Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1 Emergentes,4624,Incorporación de nuevos materiales educativos y creación de juegos de cartas para el Museo Virtual de Mineralogía,Guiomar Calvo Sevillano,Facultad de Educación (107 / EZA),"Durante el curso 2021-22 se creó el Museo Virtual de Mineralogía y, desde entonces, el objetivo ha sido mantener y ampliar los contenidos de este recurso. Por un lado, con este nuevo proyecto se pretenden combinar los minerales y el aprendizaje basado en el juego (ABJ) con el fin de crear juegos de cartas que puedan ser empleados en el Grado en Magisterio en Educación Primaria. El objetivo es, primero, que el alumnado mejore sus conocimientos sobre las propiedades que tienen los minerales y sus aplicaciones en la vida cotidiana y, segundo, pueda ver la utilidad y reflexionar sobre el impacto que tienen este tipo de actividades de cara a ser capaces de diseñar en el futuro una experiencia similar en sus propias aulas. Por otro lado, dado que el público objetivo del museo es también el alumnado matriculado en otros grados, se van a seguir incorporando otro tipo de materiales que permitan mejorar y ampliar su utilidad."
PIIDUZ,PIIDUZ_1 Emergentes,4916,Incorporación de simuladores hápticos de caries en las prácticas clínicas simuladas de Odontología Conservadora.,Sara Abizanda Guillén,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),
PIIDUZ,PIIDUZ_1 Emergentes,4575,Incrementar la participacion activa del alumno: nubes de ideas o palabras,Victoria Luño Lázaro,Facultad de Veterinaria  (105 / FVA)," Las nubes de palabras son representaciones visuales de ideas que dan protagonismo a aquellas que aparecen con mayor frecuencia. Este tipo de visualización permite recopilar rápidamente datos de los conceptos adquiridos por los alumnos, resaltar las respuestas más frecuentes, así como presentar los datos de una manera comprensible para todos, aumentando finalmente la interacción entre alumnado y profesorado. El objetivo de este proyecto es determinar la utilidad de las nubes de ideas o palabras en la docencia mediante el uso de la herramienta Mentimeter."
PIIDUZ,PIIDUZ_1 Emergentes,5058,Indicadores para la evaluación de competencias transversales en asignaturas “puntos de control”de Estadística a través de informes sobre metas planteadas en los ODS,Zeus Gracia Tabuenca,Facultad de Ciencias (100 / FCA),
PIIDUZ,PIIDUZ_1 Emergentes,4708,Innovación educativa en la enseñanza de las ciencias de la salud (II): aprender anatomía a través del pensamiento visual y la gamificación,Lorena Latre Navarro,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"El pensamiento es de naturaleza fundamentalmente perceptual, construyendo a través de la percepción nuestras ideas y nuestro lenguaje (Arnheim, 1969). El pensamiento visual permite al alumnado universitario ordenar ideas y conceptos complejos a través de la facilitación gráfica. La técnica del dibujo puede resultar de especial interés en disciplinas como didáctica de la anatomía que, por su complejidad, requieren de explicaciones visuales para su comprensión. Esta propuesta de innovación consiste en la introducción y mejora de metodologías basadas en el pensamiento visual y el arte, como el dibujo artístico y conceptual en la enseñanza de la anatomía, tanto para estudiantes de ciencias de la actividad física y del deporte, como para los futuros odontólogos. Parte de estos estudiantes proceden de formación profesional, por lo que sus estilos de aprendizaje y estrategias de estudio son en muchos casos prácticos y basados en las competencias, lo que ha llevado en cursos anteriores a percibir cierta dificultad para superar los aspectos más teóricos y abstractos de las asignaturas. Por tanto, se requiere una adaptación en la metodología de enseñanza que facilite y mejore el aprendizaje. Esta innovación surge como propuesta de mejora del proyecto PIIDUZ_22_633, ""Innovación educativa en la enseñanza de las ciencias de la salud: aprender anatomía a través del arte y el pensamiento visual (visual thinking)"", que se encuentra en desarrollo en el curso académico actual (2022-2023), por lo que se partirá de la evaluación de este proyecto para la construcción de la presente propuesta a aplicar en el próximo curso 2023-2024."
PIIDUZ,PIIDUZ_1 Emergentes,4705,INSIDE-OUT: La auto-observación sistemática como herramienta de desarrollo de autoconciencia cognitivo-emocional.,Leticia Pilar Mosteo Chagoyen,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"El presente proyecto surge como continuación del proyecto prácticamente homónimo, que se está desarrollando actualmente en el seno de la Facultad de Ciencias Humanas y de la Educación (Huesca). Conocerse a uno mismo es una tarea compleja de aprendizaje a lo largo y ancho de la vida (lifelong and lifewide learning, UNESCO, 2001). Dedicar un espacio diario intencionado a ello es clave. En el marco de la asignatura de Observación en la Escuela (26504), y teniendo en cuenta que dicha materia se presta para comenzar a introducir al estudiantado primeramente a auto-observarse (como ejercicio primario de observación), se percibe el contexto ideal para iniciarnos en la introspección a través de herramientas muy concretas, como son la práctica de la conciencia (awareness) de pensamientos y emociones, así como su plasmación escrita (journaling), dada la potencia de estas micro-prácticas para desarrollar autoconciencia cognitivo-emocional y expandir la capacidad de regulación emocional (savoring) en el estudiantado. El/la maestra del presente y del futuro precisa dominar estrategias de autoconocimiento, como pieza clave para estimular una relación constructiva diaria con su alumnado y la diversidad de profesionales con quienes estrechamente colabora, así como su propio florecimiento personal y profesional en el mundo. Así, el proyecto se vincula directamente con el desarrollo de competencias transversales (The Flexible Professional in the Knowledge Society. New Demands on Higher Education in Europe, REFLEX. 2008), en concreto, con el aprendizaje permanente (autoconocimiento), la inteligencia emocional, y el pensamiento crítico (aplicando metacognición y metaemoción). También liga con ODS cruciales, como: 3. Salud y Bienestar y 16. Paz, Justicia e Instituciones sólidas, cuyas bases –la paz, la salud y el bienestar– nacen en uno mismo. "
PIIDUZ,PIIDUZ_1 Emergentes,4601,INSTALACIONES ARTÍSTICAS EDUCATIVAS EN LOS GRADOS DE MAGISTERIO. UNA EXPERIENCIA INNOVADORA CON MÉTODOS ARTEDUCADORES,Martín Caeiro Rodríguez,Facultad de Educación (107 / EZA),"En las Facultades de Educación de los Grados de Magisterio encontramos la necesidad de formar al alumnado en los contextos contemporáneos artísticos como son las instalaciones artísticas. El objetivo de este proyecto de innovación docente es situar al futuro alumnado de los Grados de Magisterio de Infantil y de Primaria en la contemporaneidad artística de los Métodos Artísticos Educadores (MAE) para que conecte con las posibilidades que le ofrece a la hora de diseñar propuestas , en este caso, articulando arte, espacio y juego con instalaciones artísticas educativas. Entre los Métodos Artísticos Educadores encontramos el Aprendizaje Basado en Proyectos Artísticos y las instalaciones artísticas educativas. "
PIIDUZ,PIIDUZ_1 Emergentes,5062,Integración de asignaturas de Ingeniería Química en Matemáticas,María Reyes Mallada Viana,Escuela de Ingeniería y Arquitectura (110 / IAC),"En la titulación de Ingeniería Química (IQ), así como en otros grados de ingeniería en la EINA, se ha detectado que la aplicación de los conocimientos matemáticos adquiridos en el grado no es la deseable. Por otra parte, el profesorado de Matemáticas de IQ lleva años buscando y mostrando aplicaciones de los conceptos impartidos a problemas que se presentan en el mundo de la Ingeniería. El presente proyecto busca la sinergia entre áreas para abordar estos problemas, proponiendo una activa comunicación entre las áreas de Matemática Aplicada e IQ que detecten las dificultades que tienen los alumnos en la aplicación de los conocimientos matemáticos en la IQ, y la posible subsanación de dichas dificultades mediante la resolución de problemas reales de IQ dentro de las asignaturas de matemáticas. El concepto del proyecto se puede transferir tanto a otras áreas de la titulación de IQ como a otras titulaciones de la EINA."
PIIDUZ,PIIDUZ_1 Emergentes,4858,Integración de Sagemath en el estudio de funciones de varias variables,Luis Carlos García Lirola,Facultad de Ciencias (100 / FCA),
PIIDUZ,PIIDUZ_1 Emergentes,4703,Inteligencia Espiritual: Análisis de percepciones en estudiantado e implementación de microprácticas para cultivar su desarrollo.,Leticia Pilar Mosteo Chagoyen,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"La inteligencia espiritual (SQ por sus siglas en inglés) o espiritualidad, es la capacidad con la que abordamos y resolvemos los problemas de significado y valor de la vida, la inteligencia con la que situamos nuestras acciones y vidas en un sentido más amplio, más rico, más profundo. Según Torralba (2010), la SQ es una cualidad inherente a todo ser humano, que completa el mapa de las inteligencias múltiples elaborado por Gardner (1983). Lo espiritual, explica de manera profunda Torralba, se expresa en lo corporal, en el gesto, en la palabra, en el silencio, en el obrar y, de un modo particular, en la creación. No tiene una vida paralela; está intrínsecamente arraigado en lo material. Es decir, el cultivo de la espiritualidad no se debe comprender como algo paralelo al cultivo de la corporeidad. Ambas dimensiones se entrelazan y benefician profundamente. Pues bien, este proyecto nace de la necesidad percibida de ahondar en la conceptualización de este constructo en el estudiantado: percepciones, necesidades, práctica informal (inconsciente o consciente), práctica formal (entre otros), como antesala necesaria hacia la implementación de microprácticas para su cultivo en el aula, vinculada con una dimensión esencial de autodesarrollo holístico de la persona (competencia personal, LOMLOE, 2020). "
PIIDUZ,PIIDUZ_1 Emergentes,4678,Interdisciplinariedad en el estudio de la esplacnología: píldoras formativas de morfología y estructura.,María del Carmen Garza García,Facultad de Medicina  (104 / FMA),"Uno de los principales retos de futuro en el proceso de enseñanza superior es implantar métodos docentes de calidad, en los que la persona formada tiene que presentar características de excelencia (Isla Vilachá I, 2015). Por ello, es fundamental que las instituciones docentes tengan entre sus propósitos el establecimiento de relaciones interdisciplinarias en el proceso de enseñanza/aprendizaje para incrementar la calidad de los profesionales. La interdisciplinariedad en el ámbito académico es un proceso basado en la correlación entre diversas disciplinas que mantienen su independencia, pero se vinculan en las proyecciones para el logro de objetivos docentes y educativos priorizados (Blanco Aspiazu, O, 2011). En este proyecto de innovación docente se aborda la interdisciplinariedad entre dos asignaturas obligatorias de la Facultad de Medicina de la Universidad de Zaragoza, que hoy en día están ofertadas dentro del mismo departamento, pero corresponden a dos áreas de conocimiento diferentes y se imparten de forma independiente. El objetivo general de este proyecto de innovación es el desarrollo de una metodología docente centrada en promover la integración de conocimientos entre dos áreas diferentes por parte del alumno empleando herramientas audiovisuales. Para ello, se va a generar una estrategia docente colaborativa entre las dos asignaturas (Anatomía II y Histología II) impartidas durante el mismo semestre y al mismo grupo de alumnos, lo que supondrá un reto didáctico y técnico para los futuros médicos."
PIIDUZ,PIIDUZ_1 Emergentes,4782,INTOXIPÓDCAST: Análisis multicéntrico de su efectividad,Pedro José Satústegui Dordá,Facultad de Ciencias de la Salud (127 / ECA),"El proyecto que se presenta a valoración supone la continuación en el tiempo del iniciado en el curso académico 2021–2022. Después de dos años de experiencia y, con la firme convicción del valor añadido que aporta la utilización de pódcast dentro del proceso de enseñanza–aprendizaje, se pretende seguir el camino iniciado hace dos años. Bajo el título INTOXIPÓDCAST: Análisis multicéntrico de su efectividad–, el proyecto tiene, entre sus objetivos, explorar las bondades de este recurso en la docencia universitaria, ahora más allá de la Universidad de Zaragoza. Además de seguir aumentando la colección de pódcast, esta propuesta de innovación docente analizará, a través de un estudio multicéntrico, la satisfacción del alumnado universitario cuando los pódcast se implementan en la enseñanza–aprendizaje de los cuidados al paciente intoxicado."
PIIDUZ,PIIDUZ_1 Emergentes,4896,Introducción al uso de plataformas de tele-rehabilitación para adquirir las habilidades personales y profesionales necesarias en salud digital,Sandra Calvo Carrión,Facultad de Ciencias de la Salud (127 / ECA),"Desde hace años las plataformas de telesalud han ido creciendo y desarrollándose, con el objetivo de descongestionar el sistema sanitario, así como llegar a colectivos con mayores limitaciones de acceso y de movilidad. Tras la pandemia de la COVID-19 se ha generalizado todavía más el uso de estas plataformas, especialmente en el campo de la Fisioterapia, a modo de complemento y/o alternativa a las consultas presenciales. El objetivo principal de este proyecto es introducir el concepto de salud digital y la utilización de plataformas de tele-rehabilitación en el Grado en Fisioterapia para que los futuros profesionales sanitarios se vayan familiarizando con el uso de las TICs y adquieran las habilidades necesarias para su desarrollo personal y competencias profesionales en el área digital dirigida a la salud.  Por otra parte, este proyecto va a implementarse también en el Grado de Óptica y Optometría combinando así el aprendizaje interdisciplinar. Tanto el fisioterapeuta como el optometrista deberían ser capaces de complementar la evaluación, prescribir un tratamiento y realizar un seguimiento de calidad a sus pacientes de forma remota. Para ello, la implementación de la salud digital  dentro del plan de docencia universitaria es un factor clave en la formación del alumnado."
PIIDUZ,PIIDUZ_1 Emergentes,4879,Introducción de actividades de evaluacion formativa en Expresión Gráfica del Grado en Ingeniería Química,Marcos Pueo Arteta,Escuela de Ingeniería y Arquitectura (110 / IAC),"En la asignatura de Expresión Gráfica es habitual la realización de ejercicios entregables evaluables a lo largo del cuatrimestre. A pesar de que se solucionan en la pizarra los estudiantes tienden a darle solamente importancia a la calificación obtenida sin preocuparse de dónde han cometido los errores. En el grado en Ingeniería Química se van a incluir actividades de evaluación formativa para implicar al estudiante de forma activa en ese proceso. Mediante la autoevaluación de los ejercicios se pretende que el estudiante tenga más claros los criterios de evaluación y por lo tanto sea más consciente de cuáles son los puntos más importantes de la asignatura. De este modo, puede afrontar el estudio de forma más autónoma y mejorar sus resultados de aprendizaje."
PIIDUZ,PIIDUZ_1 Emergentes,4638,INTRODUCCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES (TIC) EN LA DOCENCIA PRÁCTICA DE LA ASIGNATURA PROCEDIMIENTOS DIAGNÓSTICOS Y TERAPÉUTICOS (PDT) ANATOMO-PATOLÓGICOS EN EL GRADO DE MEDICINA,Mar García García,Facultad de Medicina  (104 / FMA),"El examen de preparaciones digitalizadas, que es lo que se conoce como patología digital, es a día de hoy una práctica habitual en algunos hospitales del país. No sólo se utiliza en el trabajo de diagnóstico del día a día, también representa un buen sistema de consulta de casos entre profesionales que se encuentran a distancia. En el ámbito académico, dicha tecnología ha sido introducida en algunos centros de forma exitosa. Además de representar una metodología docente económica en el aula, los estudiantes pueden consultar y trabajar los casos desde casa anterior o posteriormente a la práctica. También se favorece enormemente la interacción entre alumnos, así como entre alumnos y profesor durante el desarrollo de la misma. Así, en este proyecto planteamos la introducción de TIC en forma de patología digital como una herramienta de trabajo en la docencia práctica de la asignatura de PDT Anatomo-patológicos en el Grado de Medicina, para sustituir la metodología utilizada hasta la fecha en forma de trabajo individual del alumno en el microscopio óptico convencional. De forma general, los objetivos que se persiguen son, por un lado, la educación digital y, por el otro, el trabajo colaborativo."
PIIDUZ,PIIDUZ_1 Emergentes,4763,Introducción de una metodología de tests para enseñar física computacional con C,Alberto Aletá Casas,Instituto Universitario de Investigación de Biocomputación y Física de Sistemas Complejos (BIFI) (835 / IIB),
PIIDUZ,PIIDUZ_1 Emergentes,4657,La «interpretación jurídica gamificada» como estrategia didáctica en la formación práctica del jurista,Romina Viviana Santillán Santa Cruz,Facultad de Derecho (102 / FDA),"El proyecto que aquí se presenta busca la implementación de la denominada «interpretación jurídica gamificada» como técnica didáctica en la impartición de las asignaturas de Derecho posibilitando la adquisición de competencias y habilidades prácticas por parte de los alumnos como consecuencia de la renovación de la tradicional interpretación jurídica con la aplicación de técnicas colaborativas o con herramientas digitales educativas basadas en juegos. Las competencias que pueden alcanzarse con dicha técnica son la optimización de la capacidad de comprensión de textos normativos, de la capacidad de manejo de las distintas fuentes jurídicas (legales, jurisprudenciales y doctrinales), de las destrezas comunicativas orales y escritas empleando un adecuado lenguaje técnico-jurídico, de la capacidad crítica y analítica del ordenamiento jurídico que favorece la construcción de argumentos bien razonados, de la comprensión y aplicación de los principios básicos de la argumentación jurídica y de la habilidad para elaborar respuestas fundamentadas en Derecho ante los supuestos controvertidos que son sometidos a su análisis, favoreciendo el trabajo en equipo, a la vez que un aprendizaje activo y autónomo en los alumnos. Para su ejecución, el proyecto cuenta con un equipo de trabajo compuesto por distintos profesionales del Derecho (entre profesores, abogados y magistrados). Los profesores que lo integran se encuentran adscritos, en su mayor parte, a la Universidad de Zaragoza, a otras Universidades españolas y a determinadas Universidades extranjeras (concretamente, del ámbito europeo y sudamericano). Este Proyecto es, por todo ello, de tipo dinámico y aplicativo. "
PIIDUZ,PIIDUZ_1 Emergentes,4616,"La acuoponía como recurso didáctico para trabajar trasversalmente los valores, el pensamiento critico y la creatividad.",Beatriz Carrasquer Álvarez,Facultad de Educación (107 / EZA),"El poseer un conocimiento científico y tecnológico básico es fundamental en la alfabetización de la ciudadanía, desde edades tempranas. En este sentido, una de las mayores problemáticas para el aprendizaje de las ciencias y la tecnología es la correcta elección de una herramienta educativa que permita que disciplinas como Física, Química, Biología, Tecnología, Ingeniería y Matemáticas (STEM) se complementen entre sí en un modelo experimental trasversal. Por ello, en este proyecto se plantea el uso de la acuaponía como recurso didáctico en diferentes niveles educativos. Constituye una actividad productiva que combina la producción de peces y plantas en un sistema de recirculación de agua (Acuicultura + Hidroponía), aprovecha al máximo el agua, el espacio y los desechos generados, por lo que se convierte en una forma de producción sustentable, trabajando así competencias trasversales clave en las titulaciones de la Universidad de Zaragoza, tales como las relacionadas con sostenibilidad y educación ambiental (RD1), el pensamiento crítico (UZ2), así como la innovación y creatividad (UZ4). Los/as docentes de Educación Primaria y Secundaria en formación constituyen una pieza clave para abordar en las aulas problemáticas socioambientales enmarcadas en los Objetivos de Desarrollo Sostenible, por lo que deben estar capacitados para reflexionar acerca de determinadas actividades humanas, adquiriendo una actitud crítica ante la exposición de opiniones y toma de decisiones razonadas que afecten a la conservación de los recursos naturales."
PIIDUZ,PIIDUZ_1 Emergentes,4743,La aplicación de las rutinas de pensamiento como herramienta para la mejora en la calidad de las intervenciones del alumnado en educación visual y plástica,Nora Ramos Vallecillo,Facultad de Educación (107 / EZA),"Este proyecto de innovación educativa tiene como objetivo principal dar continuidad a actuaciones de innovación iniciadas el curso 22-23, con el PIIDUZ titulado ""Las rutinas de aprendizaje como herramienta para la dinamización de las clases magistrales en la asignatura de didáctica de la educación plástica"", para la mejora de la experiencia de aprendizaje dentro de la asignatura ""Educación Plástica y Visual"", obligatoria de segundo curso en el grado de educación primaria de la Facultad de educación. El diseño de la parte teórica de esta asignatura está orientada al fomento de la intervención de los y las estudiante y así lograr un aprendizaje activo y experiencial. El curso pasado se aplicaron una serie de rutinas de aprendizaje que demostraron una mejora en la participación del alumnado dentro de las sesiones destinadas al desarrollo de contenidos teóricos. Las intervenciones en las sesiones fueron mucho más dinámicas y constantes dejando a un lado la actitud pasiva que se había venido observando hasta el momento y agravada por la situación covid. La nueva propuesta de innovación está orientada a el uso de una rutina introductoria al tema, una de desarrollo de conceptos y una rutina para finalizar la clase, con la finalidad de, además de aumentar la participación y la dinamización de las clases magistrales, se logre una mejora en la calidad de las intervenciones. Además por medio del uso de aplicaciones tecnológicas se quiere lograr que las intervenciones sean compartidas de forma constante para facilitar el aprendizaje entre iguales, la articulación de herramientas para desarrollar el pensamiento creativo, reforzar el espíritu crítico de los y las estudiante y realizar una mejora en el desarrollo de los contenidos por parte de los y las docentes. "
PIIDUZ,PIIDUZ_1 Emergentes,5018,La Arqueozoología como herramienta de aprendizaje práctico en Prehistoria y Arqueología,Rafael Antonio Domingo Martínez,Facultad de Filosofía y Letras (103 / FFA),"Entre los campos de la formación práctica desarrollada en las asignaturas obligatorias del ámbito prehistórico y arqueológico que despiertan más interés entre los estudiantes se encuentra la Arqueozoología. Mediante el reconocimiento, identificación y estudio de los restos de fauna es posible conocer realidades socio-económicas de la vida prehistórica e histórica, por lo que resulta una disciplina fundamental con la que todo futuro historiador debería estar familiarizado. Este proyecto pretende suplir las carencias detectadas en la formación reglada y responder a ese interés mediante una serie de seminarios teórico-prácticos, impartidos por un especialista en la materia formado en nuestra Universidad, A. Sierra, que actualmente es investigador JdlC en la Autónoma de Barcelona. Aplicando los preceptos de la microhistoria y la información arqueológica como fuente de información para documentar la vida cotidiana, los estudiantes participantes en el proyecto podrán descubrir, en sesiones colaborativas en las que el autoaprendizaje guiado será la línea de actuación, el valor de restos materiales aparentemente poco importantes para poder reconstruir la vida y la sociedad de grupos humanos del pasado."
PIIDUZ,PIIDUZ_1 Emergentes,4903,La coordinación entre asignaturas de primer curso del grado de Arquitectura Técnica: una práctica para la mejora del aprendizaje,Beatriz Martin Dominguez,Escuela Universitaria Politécnica de la Almunia de Doña Godina (175 / EFA),"En el primer curso del grado de Arquitectura Técnica, el alumnado desconoce cuestiones técnicas, tales como el reconocimiento y comprensión de los sistemas constructivos y sus materiales, o los recursos espaciales. Con este proyecto, pretendemos coordinar los aprendizajes de distintas materias y asignaturas para que, coincidiendo temporalmente en su desarrollo, durante el segundo semestre del curso, mejore el conocimiento y aprendizaje por parte del alumnado de los conceptos novedosos y se aproveche de la forma óptima los recursos y el tiempo del periodo docente. Concretamente, se plantea coordinar las asignaturas de Historia de la Construcción, Materiales I y Geometría Descriptiva."
PIIDUZ,PIIDUZ_1 Emergentes,4892,La enseñanza de la Medicina a través de las familias,María Rosa Magallón Botaya,Facultad de Medicina  (104 / FMA),
PIIDUZ,PIIDUZ_1 Emergentes,4957,LA ENSEÑANZA DE LENGUAS EXTRANJERAS EN PAÍSES DE HABLA INGLESA: METODOLOGÍAS EN LAS ETAPAS DE INFANTIL Y PRIMARIA,Jenifer Moreno Moreno,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),
PIIDUZ,PIIDUZ_1 Emergentes,4700,La entrevista on line a través del Role playing. La introducción de herramientas tecnológicas para la entrevista profesional.,María José Gómez Poyato,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"La labor de las profesionales del trabajo social ha ido transformándose a lo largo de la historia. La pandemia del COVID-19 fue un momento clave. Las entidades del 3º Sector cada vez más digitalizadas está marcando un cambio en la realización de las entrevistas que tienen que realizar los profesionales.  Los temarios ajustados y las escasas horas prácticas limitan el tiempo como para poner en práctica un método lógico de trabajo y llevar a cabo este tipo de entrevistas on line.  Este proyecto responde a una necesidad de formación en competencias transversales necesarias para realizar este tipo de entrevistas, buscando crear espacios de aprendizaje, que sean lo más parecido al entorno real laboral al que se van a enfrentar los futuros profesionales. Del mismo modo esta iniciativa quiere dar respuesta a la demanda realizada por los propios alumnos, en cuanto a las nuevas necesidades imperantes fuera de la universidad. "
PIIDUZ,PIIDUZ_1 Emergentes,4689,La estrategia docente just-in-time aplicada a asignaturas de matemáticas,José Luis Gracia Lozano,Escuela de Ingeniería y Arquitectura (110 / IAC),"La calidad y perdurabilidad del conocimiento adquirido por nuestros alumnos es un asunto de gran impacto en su éxito inmediato como estudiantes en las sucesivas asignaturas que vayan cursando. Esta propuesta de innovación contempla no sólo proporcionar al alumnado recursos de aprendizaje para revisar los conceptos y métodos que se van a usar de forma inmediata en la asignatura (just in time), sino aportar también el valor añadido de conseguir un conocimiento valioso. El escenario de aprendizaje será semipresencial (blended-learning), el diseño formativo se basará en la metodología del aprendizaje adaptativo (adaptive learning) y en el uso de autoevaluaciones basadas en el grado de certidumbre (certainty-based marking). La evaluación de los resultados de la experiencia formativa se basará en las evidencias recogidas tanto de la mejoría del conocimiento como de la satisfacción del alumnado."
PIIDUZ,PIIDUZ_1 Emergentes,4897,LA ÉTICA EMPRESARIAL Y PROFESIONAL COMO CAPACIDAD TRANSVERSAL EN LOS ESTUDIOS DE GRADO: COMPARACIÓN DE DISTINTAS METODOLOGÍAS DOCENTES Y SUS EFECTOS EN LA TOMA DE DECISIONES,Miguel Ángel Marco Fondevila,Facultad de Economía y Empresa (109 / EMA),"Los actuales escenarios económicos y sociales y la aparición de diversas iniciativas institucionales como los Objetivos de Desarrollo Sostenible, hacen necesario adaptar los actuales planes de estudio incorporando el análisis y el estudio de aspectos relacionados con la ética empresarial y profesional. Este proyecto pretende reforzar los esfuerzos actuales de la Universidad de Zaragoza y consolidar los resultados muy positivos de los dos PIIDUZ precedentes, testando la eficacia de distintas metodologías docentes para la generación de capacidades transversales que ayuden a la toma de decisiones profesional, como continuidad de las mejoras aplicadas a los mencionados proyectos. Para ello, se han diseñado un conjunto de actividades docentes relacionadas con la ética empresarial a lo largo de diferentes planes de estudios, complementando así la visión aislada y optativa que se está ofreciendo en este momento. En total, se prevé llegar a grupos de docencia que superan los 1000 alumnos de 6 titulaciones y 4 centros. El proyecto, en este tercer año, busca incorporar experiencia adicional sobre el uso de distintas metodologías docentes que ayuden a incorporar la perspectiva ética como capacidad transversal para el estudiantado."
PIIDUZ,PIIDUZ_1 Emergentes,5071,La fotogrametría como elemento de expresión artística en la creación de imágenes y formas para la impresión 3D,Bartolomé Palazón Cascales,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Durante los últimos años los avances tecnológicos en materia de modelado e impresión 3D han tenido un gran impacto en las artes. En este sentido, las instituciones educativas apuestan por incluir dicha tecnología en el currículum, que poco a poco se va a abrir paso para una educación novedosa, de calidad y más sostenible. Con el desarrollo del Proyecto de Innovación Docente “La fotogrametría como elemento de expresión artística en la creación de imágenes y formas para la impresión 3D” se pretende conseguir que los estudiantes de Bellas Artes conozcan otros medios de expresión artística a la hora de resolver proyectos planteados en la asignatura de Análisis de la imagen y la forma. Los conocimientos que alcancen los estudiantes, en relación a la digitalización y la impresión 3D, les servirá para ser más resolutivos, precisos y técnicos a la hora de presentar los resultados de sus creaciones artísticas encaminadas hacia el ámbito laboral y empresarial. La presente propuesta de innovación también pretende favorecer, a través del uso de la tecnología digital aplicada al estudio de las imágenes y formas impresas en 3D, al desarrollo de los valores fijados con la Agenda 2030, relacionados con los Objetivos de Desarrollo Sostenible (ODS), en su apuesta firme por una educación de calidad, que aboga por comunidades sostenibles trabajando hacia una producción y un consumo responsable. En el proyecto participan los profesores de Análisis de la imagen y la forma y de Dibujo, así como estudiantes del propio grado de Bellas Artes. De esta forma, se pretende implementar la impresión 3D en la Facultad de Ciencias Humanas de Teruel, a través de la instalación de impresoras 3D, y poner en marcha proyectos reales cuyo fin sea el ámbito artístico, destinado al campo comercial o empresarial.  Este proyecto de innovación docente tiene previsto contar con la participación docentes de la Universidad de Sevilla, que se irán incorporando una vez esté aprobado dicho proyecto. "
PIIDUZ,PIIDUZ_1 Emergentes,4645,La historia del pensamiento económico como herramienta docente para el aprendizaje de la teoría económica,Alfonso Sánchez Hormigo,Facultad de Economía y Empresa (109 / EMA),"En este proyecto, se plantean una serie de acciones formativas, interdisciplinares e interuniversitarias que permitan evaluar la utilidad de la historia del pensamiento económico como disciplina de apoyo para comprender y contextualizar los modelos teóricos abordados en otras asignaturas, tanto del Grado de Economía de la Universidad de Zaragoza como de la Laurea in Economia e Statistica per le Organizzazioni de la Universidad de Turín. A la par, se pretende evaluar el impacto de abrir nuevos canales de comunicación (Instagram) para favorecer el aprendizaje pasivo del estudiante, que a su vez permitan que el conocimiento generado en unas asignaturas, se transfiera como conocimiento adquirido a los estudiantes de otras, fomentando la comprensión integrada de las diferentes unidades formativas que integran sus respectivos planes de estudio."
PIIDUZ,PIIDUZ_1 Emergentes,4646,La metodología ABP como adquisición de conocimientos en asignaturas de 1 de Fisioterapia,María Yolanda Marcén Román,Facultad de Ciencias de la Salud (127 / ECA),"Este proyecto se plantea como un trabajo de continuidad en el grado de fisioterapia, en el que se suman varias asignaturas de 1 de Fisioterapia para facilitar la integración de conocimientos teórico prácticos sobre el movimiento de estructuras “sanas” de la asignatura de cinesiología, la “disfunción/lesión” de la asignatura de patología y el proceso de valoración que hace que el estudiante aporte contenido basado en el razonamiento clínico básico. Se les facilitarán casos clínicos reales que deberán de desarrollar que incluyen contenidos abordados en la asignatura de Patología, para su desarrollo los estudiantes deben de extrapolar la información obtenida de la asignatura de Cinesiología para determinar cuál es, de donde viene el problema, y cuál ha sido el mecanismo lesional del problema físico y funcional que se detecta en el supuesto expuesto, este proceso teórico inicialmente se complementara con la asignatura de Valoración I en Fisioterapia que es el paso previo al diagnóstico funcional en Fisioterapia y posterior tratamiento. Se establecerán 4 grupos para su resolución. Se plantea que los estudiantes se conviertan en protagonistas de su aprendizaje. El estudiantado deberá de plasmar mediante exposición grupal cual ha sido su planteamiento para llegar a supuestamente del porqué de la patología. Este aprendizaje se complementa con el feedback y las aportaciones de los demás compañeros/as de clase durante la sesión expositiva. Se pretende promover el desarrollo del pensamiento crítico, el trabajo en equipo, la capacidad de resolución de problemas entre tres asignaturas y las habilidades de comunicación."
PIIDUZ,PIIDUZ_1 Emergentes,4901,LA NARRATIVA FOTOGRÁFICA COMO RECURSO PEDAGÓGICO EN EDUCACIÓN SUPERIOR,Paula González Granados,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),
