Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1 Emergentes,4833,Poniendo en valor(-p) la aplicación práctica de la Bioestadística en Grados de Medicina y Odontología.,Javier Santabárbara Serrano,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),
PIET,PIET_1,4868,Diagnóstico de abandono temprano en Grado en Ingeniería de Organización Industrial a través del análisis de correlación entre resultados iniciales en evaluación continua y nota final del curso,Javier Angel Borraz Mora,Escuela Universitaria Politécnica de la Almunia de Doña Godina (175 / EFA),"En el Grado de Ingeniería de Organización Industrial en la Escuela Universitaria Politécnica La Almunia (EUPLA) se enfatiza en todos los cursos la importancia de la evaluación continua (por ejemplo, en las reuniones entre Coordinador y estudiantes). No obstante, es normal que los estudiantes, máxime en titulaciones de ingeniería, abandonen de manera temprana los estudios de algunas asignaturas. Con este proyecto se pretende definir un marcador de fracaso temprano: las notas iniciales de evaluación continua (nota del primer parcial). Este marcador se correlacionará con las notas finales de las asignaturas para analizar la concordancia entre el rendimiento inicial y final del estudiante. De esta manera, en caso de que el marcador resulte adecuado, podremos detectar el abandono temprano en los estudios y tomar medidas para paliar el fracaso final de los estudiantes en las asignaturas donde se dé dicho abandono."
PIIDUZ,PIIDUZ_1 Emergentes,4622,El podcast como elemento de divulgación de la ciencia y de adquisición de habilidades comunicativas en estudiantes e investigadores más allá del grado de Periodismo (2ª edición),Javier de Sola Pueyo,Facultad de Filosofía y Letras (103 / FFA),"El proyecto que se plantea pretende poner en relación a los estudiantes del Grado en Periodismo y los estudiantes e investigadores del Instituto Universitario de Ciencias Ambientales de la Universidad de Zaragoza (IUCA) para la realización de una serie de podcasts en los que se abordan temas de actualidad de interés general en los que los integrantes del IUCA son especialistas. Así pues, a través de la metodología aprendizaje-servicio, los estudiantes de Periodismo adquieren los conocimientos teóricos y técnicos necesarios para la realización integral de dichos podcasts, desde la búsqueda y tratamiento con las fuentes hasta la grabación y edición del audio. Por su parte, los integrantes del IUCA mejoran sus habilidades comunicativas gracias al contacto con los futuros periodistas y a la formación proporcionada por la dirección del PID y transfieren su conocimiento. El proyecto, que cumple con su segunda edición, gira en torno al podcast, un producto sonoro en constante crecimiento en los últimos años gracias a la elevada especialización que permite y por lo que apuesta, precisamente, este proyecto de innovación. "
PIIDUZ,PIIDUZ_1 Emergentes,4957,LA ENSEÑANZA DE LENGUAS EXTRANJERAS EN PAÍSES DE HABLA INGLESA: METODOLOGÍAS EN LAS ETAPAS DE INFANTIL Y PRIMARIA,Jenifer Moreno Moreno,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),
PIIDUZ,PIIDUZ_2 Consolidados,5021,Competencia digital y literatura infanto-juvenil: La creación de kamishibais en las Aulas del Futuro sobre acoso escolar (3º edición),Jenifer Moreno Moreno,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"En la primera edición de este proyecto nos interesamos por la mejora de la competencia digital en los espacios virtuales académicos, como las hemerotecas virtuales, los repositorios documentales y la gestión de recursos tecnológicos. El proyecto tuvo una gran acogida y el número de participantes superó las expectativas, por ello, fue preciso la solicitud de la continuación en el curso 2022/2023.  En ese segundo proyecto, aún en vigor, se está dando a conocer la definición de Future Classroon Lab (FCL), la descripción de sus primeros resultados y la concreción de cómo Bélgica (Bruselas), España y Portugal han favorecido su inclusión. La selección de estos tres países obedeció a que el primero es el precursor del prototipo y los dos peninsulares son un buen ejemplo de cómo el modelo es adaptable a las necesidades específicas de cada nación. La finalidad no radica solo conocer prácticas educativas de éxito, si no en acercarlas a los Grados de Educación Primaria, Infantil y máster de Secundaria de la Universidad de Zaragoza, Extremadura y Málaga. La continuidad del proyecto busca seguir promoviendo el uso de estos laboratorios, que en la actualidad están en muchos centros aragonés, con la finalidad de que docentes y alumnos puedan mejorar sus competencias digitales en un espacio de vanguardia.  El recurso que el alumnado del Grado va a crear y que además, se plantea como es un kamishibai en formato virtual, que pueda exportarse a otros usuarios para ser utilizado con la misma finalidad que aquí se trata. Gracias a su formato online y contenido literario contribuirá a unir los tres elementos que definen este proyecto y que han estado siempre presente en los anteriores: 1) Aula del futuro, 2) Competencia digital y 3) Prevención del acoso escolar (ver Figura 1.).  []  Figura 1.: elementos clave que interaccionan en el proyecto  A modo de aclaración debemos explicar que el kamishibai, es un recurso de origen japones, cuya singularidad consiste en contar cuentos a partir de láminas que no incluyen texto, solo ilustraciones simples que deberán ser acompañadas por el relato de quién las narra. Su sencillez aporta relevancia a quién verbaliza la historia, que será el encargado de captar la atención del público y centrarla en las diferentes láminas que se irán mostrando durante la relatoría. "
PIIDUZ,PIIDUZ_1 Emergentes,4656,Configuración de red en máquina virtual,Jesús Alastruey Benedé,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto se enmarca en la asignatura «30211 Redes de computadores» (RC), que se imparte en el primer cuatrimestre de segundo curso del Grado en Ingeniería Informática. Una competencia de la asignatura es la configuración de equipos en red. Llevar a cabo esta tarea en un laboratorio de prácticas es difícil, ya que los estudiantes no tienen los privilegios de administración necesarios para ello en los equipos de los laboratorios. Por este motivo, actualmente en las sesiones de prácticas se ejecutan órdenes que permiten visualizar la configuración de red, pero no modificarla. Las máquinas virtuales permiten superar esta limitación, ya que el estudiante puede configurar un sistema operativo virtualizado ejecutado por un hipervisor. El proyecto pretende mejorar el proceso de enseñanza-aprendizaje mediante una experimentación activa, con acciones que tienen efecto en el comportamiento del sistema. Para ello se evaluarán dos opciones que dan soporte a máquinas virtuales: 1) directamente utilizar QEMU/KVM a través de Libvirt y 2) utilizar la plataforma oVirt para gestionar todo el entorno, se adaptarán los equipos a la más adecuada, y se actualizarán las prácticas para utilizarla."
PIIDUZ,PIIDUZ_1 Emergentes,5032,Mejora de la aplicabilidad de los conceptos prácticos en ingeniería de control mediante la adaptación de la evaluación a la nueva realidad tecnológica y el uso de nuevas herramientas pedagógicas,Jesús Bermúdez Cameo,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto de innovación docente se pretende implantar en la asignatura obligatoria Ingeniería de Control (29624) del Grado de Ingeniería Eléctrica (430). Este proyecto se centra en dos objetivos principales. El primero es reducir la curva de aprendizaje en la primera parte de la asignatura mediante una reestructuración de los contenidos. El segundo objetivo es introducir medidas innovadoras en la evaluación de prácticas de laboratorio y trabajos prácticos de forma que se minimice el impacto en la copia de trabajos (estudios previos, trabajos) y se mejore el aprovechamiento de las sesiones de laboratorio. Para ello se propone el uso la “gamificación” de algunas de las sesiones, favoreciendo la competición entre grupos de prácticas, el uso de cuestionarios finales en las sesiones de prácticas y la particularización del trabajo de asignatura a cada alumno (basado en el NIA)."
PIIDUZ,PIIDUZ_2 Consolidados,5048,Mejora del trabajo en equipo y otras competencias transversales en la asignatura Procesos Químicos Industriales,Jesús Ceamanos Lavilla,Escuela de Ingeniería y Arquitectura (110 / IAC),
PIIDUZ,PIIDUZ_2 Consolidados,4981,"Desarrollo sostenible, Objetivos de Desarrollo Sostenible y orientación académica y profesional en la Formación Profesional",Jesús Cuevas Salvador,Facultad de Educación (107 / EZA),"Las previsiones para el 2025 identifican que el 49% de los puestos de trabajo requerirán una cualificación intermedia. Para las instituciones internacionales la ausencia de competencias del capital humano supone un hándicap para la creatividad, la innovación y el emprendimiento en la modernización del modelo productivo y su dinamismo. Para aproximar la demanda y oferta de empleo, para crear oportunidades para las personas y generar población con cualificaciones laborales intermedias y superiores es necesario un eficaz Sistema de Formación Profesional. El Sistema de la Formación Profesional debe activar la conversión a la economía digital, la transición ecológica y la lucha contra el cambio climático desde el ámbito profesional y la promoción de una cultura de sostenibilidad en el marco de los 17 Objetivos de Desarrollo Sostenible de las Naciones Unidas. El Sistema de Formación Profesional a lo largo de la vida identifica las competencias profesionales del mercado laboral, asegura las ofertas de formación idóneas, posibilita la adquisición de la correspondiente formación o, en su caso, su reconocimiento, y pone a disposición de la población un servicio de orientación y acompañamiento profesional que permita el diseño de itinerarios formativos individuales."
PIIDUZ,PIIDUZ_2 Consolidados,5040,El mapa de empatía educativo en la motivación y la autodisciplina del aprendizaje,Jesús Cuevas Salvador,Facultad de Educación (107 / EZA),
PIIDUZ,PIIDUZ_1 Emergentes,5034,Diseño de prácticas de asignaturas del área de Ingeniería de Sistemas y Automática adaptadas a su realización autónoma o semipresencial mediante un sistema de simulación de un proceso de producción industrial,Jesús Lázaro Plaza,Escuela Universitaria Politécnica de Teruel (326 / EBA),"En este proyecto de innovación docente se pretende diseñar y publicar diversas prácticas de laboratorio en el ámbito de asignaturas del área de Ingeniería de Sistemas y Automática. Estas prácticas tendrán la peculiaridad de estar adaptadas para su realización de manera no presencial. Para ello, este proyecto parte de una serie de prácticas propias desarrolladas para formación presencial en este ámbito. Estas prácticas serán adaptadas a entornos educativos semipresenciales (donde las prácticas pueden realizarse sin presencia física en el Centro). De esta forma, este proyecto responde a una necesidad concreta de la modalidad semipresencial de Grado de Ingeniería Electrónica y Automática (GIEA) en la Escuela Universitaria Politécnica de Teruel (EUPT). En concreto, se desarrollarán sistemas de simulación de procesos de producción industrial mediante la aplicación de nuevas tecnologías. Se realizará el desarrollo, evaluación y verificación de acceso remoto a entornos de producción industrial de diversa complejidad. Los resultados de este desarrollo servirán para facilitar la adquisición de las competencias prácticas de alumnos de ingeniería en modalidad semipresencial y esperamos que puedan servir asimismo de ejemplo en otros ámbitos donde se planteen retos similares."
PIET,PIET_2,5037,Reinventando el Grado en Información y Documentación: prospectiva científica y profesional,Jesús Tramullas Saz,Facultad de Filosofía y Letras (103 / FFA),"El proyecto pretende continuar y profundizar las actividades y actuaciones llevadas a cabo en los proyectos PIET_"" 46 Reinventando el Grado en Información y Documentación: estrategias de mejora curricular"" (2021-2022) y PIET_2 ""Reinventando el Grado en Información y Documentación: estrategias de mejora curricular (fase 2)"" (2022-2023). Tras analziar el panoram que ofrecen los planes formativos de las tituaciones en los contextos nacional e internacional, en esta nueva fase el objetivo es realizar estudios de prospectiva sobre las necesidades profesionales y de investigación a corto y medio plazo, que sirvan para planificar futuros procesos de actualización y modernización de los estudios en Información y Documentación, en la línea establecida por el contenido del R.D. 822/2021."
PIIDUZ,PIIDUZ_2 Consolidados,5061,Consolidación del Proyecto MICRO-PILDORAS,Jesús Andrés Arenas Busto,Facultad de Veterinaria  (105 / FVA),
PIIDUZ,PIIDUZ_1 Emergentes,4718,La visión del patrimonio arqueológico a través de los medios de comunicación: prensa escrita y periódicos digitales II. El patrimonio arqueológico en Aragón.,Jesús Carlos Sáenz Preciado,Facultad de Filosofía y Letras (103 / FFA),"El presente proyecto, no es sino la lógica continuación del proyecto que con el mismo nombre desarrollamos en el curso 2022/2023. En él propusimos al alumnado la utilización de la prensa escrita y digital como recurso didáctico para el estudio del patrimonio arqueológico, en especial para la comprensión y valoración que la sociedad tiene de él. A través del seguimiento, análisis y contextualización que se realizó de la prensa nacional y regional/local se pretendió establecer la importancia que estos medios de comunicación dan al patrimonio arqueológico (local, regional, nacional e internacional) y como la sociedad lo valora, o considera a partir de las opiniones plasmadas en los foros vinculados a estos medios. El proyecto que pretendemos desarrollar en el curso 2023/2024 lo centraremos  en el patrimonio arqueológico de Aragón, con un estudio en profundidad en la prensa local y regional, estableciéndose procesos de análisis. El marco de aplicación de este proyecto son básicamente las asignaturas de Introducción a la Arqueología (28110) y Recuperación del patrimonio histórico-arqueológico (28132), la primera de carácter obligatoria se imparte en el segundo curso y la segunda es optativa, ambas del Grado en Historia (Facultad de Filosofía y Letras). El equipo de trabajo del proyecto cuenta con profesorado e investigadores en formación de UNIZAR vinculado con estas asignaturas, al que se unirán alumnados matriculados en Grado, Máster y Doctorado."
PIIDUZ,PIIDUZ_3 De referencia,4867,"USO DE LAS TECNOLOGÍAS DE APRENDIZAJE, EMPODERAMIENTO Y PARTICIPACIÓN: APLICACIÓN DE HERRAMIENTAS TIC, TAC, TEP EN EL AULA VIRTUAL",Jesús Sergio Artal Sevil,Escuela de Ingeniería y Arquitectura (110 / IAC),"En esta última década, las nuevas estrategias pedagógicas (Flipped Teaching, Just-in Time Teaching, peer-instruction, etc.) destacan por la preparación de los contenidos fuera del aula universitaria por parte de los estudiantes. Mientras que el profesor al inicio de la clase analiza el grado de asimilación de conocimientos y en vista de los resultados obtenidos, puede decidir acerca de revisar alguno de los conceptos o bien continuar con la programación prevista. Ahora bien, estas nuevas técnicas pedagógicas requieren que el profesor encuentre las actividades académicas más adecuadas para su desarrollo fuera del aula, de acuerdo a los objetivos iniciales de aprendizaje. Así, el video es una herramienta que se utiliza en muchas asignaturas para presentar conceptos o asentar y reforzar conocimientos. Pero,... ¿Te cuesta capturar y mantener la atención de tus estudiantes cuando visualizan tus videos educativos? ¿Cómo saber si han entendido los conceptos mostrados? Existen en el mercado numerosas herramientas gratuitas que permiten insertar cuestiones interactivas en los videos, entre las que destacan EducaPlay, EdPuzzle, PlayPosit, H5P, YouTube, etc. Todas ellas permiten desarrollar videos interactivos (VideoQuiz) mediante la inserción de cuestiones, encuestas o incluso enlaces web para ampliar información. Así, el objetivo de este proyecto es generar unas pautas para que los estudiantes interactúen con el video más allá de pulsar ""Play"", ""Stop"" o ""Pausa"". De este modo, se pretende explorar y analizar diferentes recursos interactivos disponibles gratuitos para proporcionar soluciones ad-hoc al profesor mientras que se estudia el feedback proporcionado por la aplicación así como su versatilidad, funcionalidad y adaptación al ámbito universitario. El propósito es incrementar el grado de interactividad, motivación y participación de los estudiantes, mientras que se aumenta la eficacia del proceso educativo y se mejora la labor del docente."
PISOC,,4702,Aprendizaje servicio en la colaboración con la educación de personas con Síndrome de Down o con otras discapacidades intelectuales,Jorge Arbués Salazar,Facultad de Ciencias Humanas y de la Educación (202 / FTA),
PIIDUZ,PIIDUZ_1 Emergentes,4599,When your best self knocks on your door. Insights from sophomore honors students to freshmen for success in the Essences of Management course,Jorge Fleta Asín,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto consiste en la participación de alumnado de segundo curso -que ya superó la asignatura de ""Essences of Management""- en las clases de la misma asignatura a alumnado de primero, en el Grado de Administración y Dirección de Empresas. La participación tiene dos vertientes: dando consejos sobre cómo es la asignatura desde la perspectiva discente y cómo afrontarla (el primer día de clase y la parte final del curso, en el rol de mentores); así como explicando algún concepto clave con ejemplos (en la parte intermedia del curso, en el rol de profesorado). Para la realización de la actividad se han seleccionado dos personas, que finalizaron la asignatura con matrícula de honor en la primera convocatoria del curso 2022-2023. En el proyecto se incluyen como participantes a ambas personas, con las que se firma un contrato de enseñanza-servicio, en lugar de aprendizaje-servicio. En la actividad se incluye también a profesorado interesado en la actividad, que puede asistir a las presentaciones y actuar como fedatario del compromiso/contrato entre profesorado-alumnado. La propuesta continúa un proyecto de innovación docente que se realizó el anterior año académico y está alineados con el objetivo 4 de los Objetivos de Desarrollo Sostenible, relacionado con la educación."
PIET,PIET_1,4598,"Mejora de la coordinación horizontal y vertical de la asignatura ""Essences of Management"" en el Grado de Administración y Dirección de Empresas con docencia en inglés",Jorge Fleta Asín,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto pretende continuar la mejora en la coordinación de la asignatura ""Essences of Management"" -de primer curso y con docencia en inglés- con su homóloga en español, así como con asignaturas posteriores del grado donde se imparte, en Administración y Dirección de Empresas. Por una parte, la coordinación horizontal se realizará adaptando los ejercicios prácticos de la asignatura equivalente en español al inglés para publicarlos en formato libro. De este modo, se incorporan por primera vez la totalidad de los enunciados actualizados -con varios resueltos- en lengua inglesa en la asignatura, facilitando la atención a la diversidad del alumnado, especialmente extranjeros que no cursan ninguna asignatura en español. Por otra parte, la coordinación vertical también se continuará adoptando notaciones de fórmulas matemáticas y nomenclaturas a las que verán posteriormente en otras asignaturas análogas de mayor especialización. Ambos ejes de coordinación están alineados con el objetivo 4 de los Objetivos de Desarrollo Sostenible, que consiste en garantizar una educación inclusiva, equitativa y de calidad y promover oportunidades de aprendizaje durante toda la vida para todos. Finalmente, cabe destacar que el proyecto pretende continuar el del curso pasado (PIET 483), que se motivó por sugerencias/quejas de alumnado extranjero respecto a la bibliografía recomendada en lengua española y accesibilidad de materiales."
PICT,,4966,La “violencia cultural” a través de la Historia del Arte. Estrategias para la adquisición de las competencias transversales de la Universidad de Zaragoza,Jorge Jiménez López,Facultad de Filosofía y Letras (103 / FFA),"El proyecto propuesto consolida las experiencias previas de los PISOC 336/2021 y PISOC 931/2022 dirigidos a favorecer los “Derechos culturales” de colectivos vulnerables. En esta edición, se consolida el planteamiento del trabajo (ApS), se sitúan en el centro de las actividades las ""competencias transversales UNIZAR"" y se refuerzan las redes de colaboración entre la comunidad universitaria y el tercer sector. El proyecto se articula en torno al concepto de “violencia cultural” desde los contenidos específicos de las diferentes asignaturas del grado y másteres de Historia del Arte que se involucran en el proyecto. Una vez identificadas las formas de violencia y en base a las reflexiones obtenidas, se diseñan herramientas para la visibilización y la mediación en las situaciones de conflicto."
PIIDUZ,PIIDUZ_2 Consolidados,4872,Espacios de Ciencias de Libre Elección: de la experimentación al diseño de propuestas.,Jorge Martín García,Facultad de Educación (107 / EZA),
PIIDUZ,PIIDUZ_1 Emergentes,5043,CREACIÓN DE RECURSOS MULTIMEDIA PARA LA CONFIGURACIÓN DE EQUIPOS DE RED EN LA ASIGNATURA DE REDES Y SERVICIOS DE COMUNICACIONES,Jorge Ortin Gracia,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),"En este proyecto de innovación docente se pretende la creación de pequeños videos de corta duración (en torno a 3-7 minutos cada uno) en los que se va a enseñar a los alumnos de la asignatura de Redes y Servicios de Comunicaciones la configuración de equipos de red reales mediante un simulador de red público y gratuito. Este material queda fuera del temario obligatorio de la asignatura, pero se considera que puede ser altamente motivante para los alumnos más interesados en profundizar en la asignatura. Este proyecto se puede considerar una continuación del proyecto del curso anterior ""píldoras de conocimiento para la asignatura Redes y Servicios de Comunicaciones""."
PIIDUZ,PIIDUZ_1 Emergentes,4605,El uso de la Inteligencia artificial como herramienta docente en el aula de Ciencias de la Salud. Retos y oportunidades por competencias,Jorge Pérez Rey,Facultad de Ciencias de la Salud (127 / ECA),"Desde la aparición en 2022 de diferentes sistemas de inteligencia artificial (AI) diseñados para entender y generar lenguaje natural humano en tiempo real, diferentes ámbitos de la sociedad, entre ellos el mundo universitario, se enfrentan al reto de la transformación que el uso de este tipo de herramientas va a suponer a nivel académico (How Are Schools and Universities Preparing for ChatGPT Artificial Intelligence?, 2023). Herramientas como ChatGPT, desarrollado por la empresa estadounidense OpenAi prometen, según fuentes especializadas, crear una revolución similar a la que supuso la invención de la electricidad. Sin embargo, serán muchos los retos a los que la sociedad tendrá que enfrentarse para hacer un uso constructivo de tan potente tecnología. Docentes de escuelas y universidades de todo el mundo ven como la inteligencia artificial ha entrado ya en sus aulas, viendo como sus alumnos hacen uso de ellas para generar trabajos y tareas, tanto en cuanto, estos sistemas pueden generar respuestas originales a cuestiones y problemas de cualquier ámbito que se le plantee (Elsevier, Cambridge University Press Allow Use of ChatGPT for Academic Writing, 2023). El momento en el que actualmente nos encontramos con respecto a sistemas como ChatGPT, es decisivo para integrar estas nuevas tecnologías como metodologías docentes que cohabiten con las existentes sin que supongan una amenaza para la calidad de la enseñanza o en detrimento del aprendizaje por parte del alumno(‘WA Headmaster Urges Education Officials to Embrace ChatGPT, as Student Ban Is Considered’, 2023)."
PIIDUZ,PIIDUZ_3 De referencia,4611,Análisis de las metodologías docentes activas orientadas para la adquisición de las competencias transversales y los Objetivos de Desarrollo Sostenible,Jorge Vicente Romero,Facultad de Medicina  (104 / FMA),
PIIDUZ,PIIDUZ_1 Emergentes,4960,"Gamificación en el aula para la mejora del aprendizaje teórico de la asignatura Psicopatología General, del Grado de Psicología en el Campus de Teruel",Jorge Javier Osma López,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),
PIIDUZ,PIIDUZ_1 Emergentes,4814,DESARROLLO DOCENTE COLABORATIVO INTER-PARES PARA LA SOSTENIBILIDAD: MATERIALES Y DOCENCIA DE MULTI-PROFESORADO INTERDISCIPLINAR.,José Alfonso Aranda Usón,Facultad de Economía y Empresa (109 / EMA),
PIIDUZ,PIIDUZ_3 De referencia,5030,EducaFísicaTe: La Mención Curricular de Educación Física como espacio compartido e innovador de aprendizaje. Efecto de una intervención sobre el compromiso con los estudios y la autonomía del alumnado (VII),José Antonio Julián Clemente,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"El proyecto de innovación “EducaFísicaTe: Más espacios, más tiempos, con más personas” tiene una trayectoria de los cuatro cursos escolares pasados. Surgió de una reflexión sobre la implicación del profesorado y del alumnado en los procesos de formación de maestros, basado en la adquisición de competencias profesionales. Estos cuatro cursos escolares han conllevado un cambio en nuestra relación pedagógica con el alumnado, las propias asignaturas a impartir y las relaciones con el contexto próximo. El objetivo de este quinto curso es mejorar el diseño de los módulos formativos que componen la optatividad, en la metodología, en la evaluación y en el procedimiento de calificación de las asignaturas, así como el fomento de acciones basadas en el aprendizaje servicio con asociaciones y entidades del entorno y poder comparar los resultados con los cursos previos. Para evaluar la aplicación del proyecto se va a estudiar la evolución por grupo (Facultad de Ciencias Sociales y Humanas y Facultad de Ciencias Humanas y de la Educación). Se realizará a través de variables importantes para el aprendizaje como son el fomento de la autonomía, el compromiso con los estudios, la diversión en el aprendizaje y la satisfacción con la formación recibida."
PIIDUZ,PIIDUZ_1 Emergentes,4835,La Universidad como foro entre profesorado de universidad y secundaria y futuros docentes. Construyendo comunidad educativa desde las asignaturas de Máster de Educación Secundaria en la especialidad de Geografía e Historia y Economía y Filosofía,José Antonio Mérida Donoso,Facultad de Educación (107 / EZA),"Los estudios de Máster que habilitan al ejercicio de las profesiones reguladas de Profesor de Educación Secundaria Obligatoria y Bachillerato, Formación Profesional y Enseñanzas de Idiomas previstas en la Ley Orgánica 2/2006, de 3 de mayo tienen, obligatoriamente, una marcada relación e interacción con los institutos. En este sentido, desde las asignaturas del Máster de Educación Secundaria en la especialidad de Geografía e Historia y en Filosofía y Economía entendemos que el alumnado, como futuro docente, no solo debe conocer el desarrollo de unos procesos de enseñanza-aprendizaje de calidad centrados en las personas, sino implicarse desde la empatía, la apertura y la reflexión en la comunidad educativa. En este marco, la Universidad debe ser un punto de encuentro en el que entablar reflexiones críticas desde la teoría y la práctica de la profesión y un puente entre los futuros docentes y los actuales como espacio en el que contrastar, debatir y dialogar con el fin de escuchar, construir, consolidar esa comunidad. Por eso, más allá de las prácticas que realiza el alumnado en los institutos de secundaria, creemos que ciertas asignaturas posibilitan una primera toma de contacto con la realidad en las aulas altamente positivas, por lo que pretendemos implementar encuentros con profesorado de secundaria que fomenten foros de reflexión tan necesarios como exiguos."
PIIDUZ,PIIDUZ_1 Emergentes,5041,La Universidad como foro de comunicación con la escuela rural. Concienciación y prácticas ante la heterogeneidad del Aragón rural,José Antonio Mérida Donoso,Facultad de Educación (107 / EZA),
PIIDUZ,PIIDUZ_1 Emergentes,4580,El debate académico como estrategia para la formación transversal del jurista III: aprendizaje colaborativo a través del debate,José Javier Martínez Calvo,Facultad de Derecho (102 / FDA),"Como continuación del Proyecto de Innovación Docente presentado en la convocatoria anterior (PIIDUZ_474: El debate académico como estrategia para la formación transversal del jurista II: la importancia del lenguaje jurídico), y que actualmente se encuentra en fase de ejecución, se propone un nuevo proyecto, que, en esta ocasión, se centrará especialmente en la importancia del aprendizaje colaborativo. Y es que, el debate en el aula constituye una de las principales fórmulas de aprendizaje cooperativo, puesto que la investigación y la preparación previa necesita del trabajo de todo el equipo. Con ello se pretende seguir ahondando en la utilización del debate académico en los procesos de enseñanza-aprendizaje de las disciplinas jurídicas como herramienta para favorecer la adquisición de competencias transversales por parte de los alumnos. Entre dichas competencias se incluyen la mejora de las habilidades comunicativas y expositivas, la capacidad de razonamiento y argumentación, la capacidad investigadora, la capacidad de trabajo en equipo (en la que se incidirá especialmente en la nueva edición del proyecto), la capacidad de liderazgo, la capacidad de pensamiento crítico y la capacidad de organización de tareas y administración del tiempo. Para llevarlo a cabo se cuenta con un equipo interdisciplinar compuesto por profesores especializados en diferentes áreas del Derecho y procedentes de más de 40 Universidades distintas, tanto españolas como extranjeras, siendo la Universidad de Zaragoza el centro de coordinación del proyecto y la institución que más miembros aporta al mismo. Cabe destacar que los miembros del proyecto anterior formarán parte también de este nuevo proyecto, al que además se sumarán otros profesores que están implementando esta metodología en sus Universidades y que a buen seguro llevarán a cabo una enriquecedora aportación al proyecto."
PIIDUZ,PIIDUZ_3 De referencia,4815,"Red EuLES, Red interdisciplinar de investigación e innovación educativa en Entornos uLearning en Educación Superior. Buenas prácticas con OER",José Luis Alejandre Marco,Facultad de Veterinaria  (105 / FVA),"La Red EuLES (Entornos uLearning en Educación Superior) se constituye en el año 2010 con el objetivo de facilitar, en el ámbito de la investigación educativa, la interacción, la cooperación y la transferencia de conocimientos y tecnologías, así como el intercambio de experiencias y recursos entre sus miembros. La red consolida un grupo interdisciplinar, de cerca de 30 docentes en la actualidad, con una trayectoria reconocida por el desarrollo y divulgación de sus experiencias innovadoras. Desde su inicio la red ha desarrollado numerosas actividades y proyectos de gran impacto, siendo premiada en varias ocasiones. Desde la dirección http://red.eules.org/?page_id=16 se puede acceder a las diferentes menciones recibidas. Así mismo, desde la dirección http://red.eules.org/ se puede acceder al portfolio de proyectos de la red. Como plan estratégico de la red, en la actualidad, además de continuar realizando las actuaciones que desarrollan todos los objetivos anteriormente descritos, se pretende abordar, en cada curso, específicamente un proyecto tractor en nuestra universidad dentro de alguna de las líneas prioritarias definidas en la correspondiente convocatoria anual de innovación docente. De este modo, para el curso académico 2023-24, este proyecto se focaliza en continuar trabajando en beneficio de la Educación Abierta, continuando la línea abierta en convocatorias anteriores de proyectos de innovación, con el objetivo de difundir la cultura de la educación abierta, de potenciar el respeto a la propiedad intelectual y de divulgar buenas prácticas en la elaboración y distribución de material docente. Por otra parte, se pretende promover la cooperación y las buenas prácticas en innovación docente, así como la creación de recursos educativos en abierto, tanto para el apoyo a diferentes metodologías de aprendizaje en la docencia oficial presencial o virtual, como para su distribución accesible y equitativa, promoviendo oportunidades de aprendizaje para cualquiera, alineado con los ODS y el derecho a una educación para todos."
PIIDUZ,PIIDUZ_1 Emergentes,4818,Aulas virtuales: herramientas para su creación y uso.,José Luis Bernal Agustín,Escuela de Ingeniería y Arquitectura (110 / IAC),"Previamente, el equipo que solicita la realización de este proyecto ha trabajado con las herramientas necesarias para la creación de visitas virtuales, así como con gafas de realidad virtual, adquiriendo los conocimientos necesarios para abordar en este nuevo proyecto un tema relacionado directamente con los tratados anteriormente. En particular se desea estudiar la creación de aulas virtuales que permitan llevar a cabo una docencia online o semipresencial, algo que va a ser cada vez más necesario, y que permitiría reducir sustancialmente los desplazamientos, con la reducción de costes y emisiones contaminantes que ello conlleva, así como optimizar el tiempo disponible por parte de estudiantes y profesorado. Las herramientas previamente estudiadas en otros proyectos permitían la creación y uso adecuado de visitas virtuales, y se aplicarán ahora junto con otras nuevas, para crear aulas virtuales que permitan una interacción entre docentes y alumnado que llegue a ser más directa que la que se lograría en una clase presencial, al poder disponer de herramientas que permitan evaluar en tiempo real la correcta, o incorrecta, comunicación y transmisión de información entre los actores que participan en el proceso de enseñanza-aprendizaje. Este proyecto dará como resultado un manual de uso para que el profesorado que lo desee pueda implementar el método de creación que se planteará y aplicará."
