Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1 Emergentes,4848,El Rol- playing con profesionales como mejora de las habilidades de comunicación en la entrevista profesional en el trabajo social,Diana Valero Errazu,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),
PIIDUZ,PIIDUZ_2 Consolidados,4968,El storytelling como hilo conductor para las metodologías de design thinking y trabajo cooperativo a través del uso de mapas temáticos para el desarrollo competencial en universitarios,Alberto Quílez Robres,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"El presente proyecto de innovación docente tiene como objetivo la introducción del trabajo cooperativo, storytelling y design thinking en las aulas de los grados de magisterio en educación primaria y educación infantil. Para ello, se propone la aplicación y desarrollo de mapas conceptuales temáticos donde los estudiantes podrán desarrollar competencias transversales de carácter sistémico, interpersonal e instrumental tales como el liderazgo, la empatía, la capacidad de colaboración e incluso el desarrollo de rutinas, destrezas y habilidades de pensamiento aplicadas al entorno de decisión social. Se trata de aplicar el proceso creativo al desarrollo y estudio de la materia, utilizando temáticas y recursos de otras macro-áreas que permitan profundizar sobre la organización y aprendizaje conceptual, procedimental y actitudinal con el fin de crear ambientes de trabajo colaborativos, de pensamiento constructivo y transversalidad. Para ello, se podrán aplicar técnicas cartográficas y geográficas acompañadas de una narrativa explicativa, el uso de audiovisuales para la creación de introducciones teóricas resumidas a modo de spot, impactantes y motivadoras o, la implementación de talleres de formulación teórica para esquematizaciones complejas."
PIIDUZ,PIIDUZ_1 Emergentes,4865,El tercer maestro. Cuestión de espacio.,María Carmen Martínez Samper,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Los estudios del Grado en Bellas Artes fomentan los estímulos en favor de la creatividad y su desarrollo. Una posibilidad innovadora, de intervención metodológica, la situamos en los espacios dentro y fuera del aula al transformarlos en “espacio de aprendizaje” (concepto que el pedagogo  Malaguzzi denomina: “el tercer maestro”) para generar varios ambientes de trabajo sumando espacios alternativos (pasillos, escaleras, distribuidores) para el desarrollo significativo de la enseñanza-aprendizaje. Se propone una metodología activa donde el estudiantado desarrolle su papel como agente de su aprendizaje y el profesorado ejercerá como mediador. Hablamos de la docencia en el contexto universitario.  La influencia del espacio, de la arquitectura que nos envuelve como agente educador, bien orientada aporta  bienestar. Al incorporarlo a la docencia se mejora el clima del aula-taller y su valor didáctico. Se pone en valor actitudes y capacidades, afecta al modo de comportarse e interactuar, además de contribuir al desarrollo social y emocional de las personas. El espacio, por todo ello, interviene como el "" tercer maestro"" que acoge y promueve la interacción y el respeto mutuo para incentivar el aprendizaje y mejorar los resultados en un ambiente donde dará gusto aprender."
PICT,,4757,El trabajo cooperativo como estrategia para el desarrollo de las habilidades sociales en los futuros docentes.,Magali Yael Denoni Buján,Facultad de Educación (107 / EZA),Las titulaciones oficiales de la Universidad de Zaragoza incluyen en su planificación la integración completa y evaluada de seis competencias transversales que identifican el perfil de egreso propio de la universidad. El presente proyecto pretende contribuir al desarrollo de la competencia transversal de Trabajo en Equipo que permitirá a los futuros docentes colaborar activamente con un grupo de personas para lograr una meta común. Esta competencia implica abordar el aprendizaje activo de distintas cuestiones que se interrelacionan y que la metodología de trabajo cooperativo aborda de manera integral.   De esta manera se propone para las clases prácticas de la asignatura La Escuela Infantil como Espacio Educativo y Curriculum y Educación Infantil Inclusiva la metodología de trabajo cooperativo. Dichas asignaturas se imparte en el primer y tercer curso del grado de Magisterio de Educación Infantil. Las clases prácticas se imparten en desdoble de grupo y permiten al equipo docente acompañar en el proceso de aprendizaje al alumnado de una manera más personalizada.   La compleción de un cuestionario de habilidades comunicativas y la valoración cualitativa del alumnado nos darán las evidencias necesarias para conocer el funcionamiento de dicha metodología en este alumnado y las posibilidades que presenta este proyecto en la contribución al desarrollo de la competencia transversal que se aborda. 
PIIDUZ,PIIDUZ_2 Consolidados,4909,El trabajo en equipo como competencia transversal necesaria en la formación universitaria. Revisión de la medición del grado de adquisición de la competencia.,Cristina Ferrer García,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"La capacidad de trabajo en equipo es una de las competencias transversales más valoradas por los empleadores, especialmente en el ámbito de gestión empresarial. El actual proyecto resulta de la continuación de los proyectos desarrollados desde el curso 2017/18 por el equipo multiuniversitario que encabeza el proyecto. Tras la puesta en práctica de la capacidad de trabajo en equipo de los estudiantes de grado, la evaluación de su grado de satisfacción y de su percepción sobre el desarrollo de competencias a través de la citada metodología, desde el curso pasado contamos con una app para móvil desarrollada con el objetivo de recopilar la valoración de la labor del estudiante en la metodología docente de trabajo en grupo. El objetivo de esta edición del proyecto pasa por seguir analizando las implicaciones de la metodología y profundizar en la medición de la adquisición de la competencia por parte de los estudiantes. "
PIIDUZ,PIIDUZ_1 Emergentes,4605,El uso de la Inteligencia artificial como herramienta docente en el aula de Ciencias de la Salud. Retos y oportunidades por competencias,Jorge Pérez Rey,Facultad de Ciencias de la Salud (127 / ECA),"Desde la aparición en 2022 de diferentes sistemas de inteligencia artificial (AI) diseñados para entender y generar lenguaje natural humano en tiempo real, diferentes ámbitos de la sociedad, entre ellos el mundo universitario, se enfrentan al reto de la transformación que el uso de este tipo de herramientas va a suponer a nivel académico (How Are Schools and Universities Preparing for ChatGPT Artificial Intelligence?, 2023). Herramientas como ChatGPT, desarrollado por la empresa estadounidense OpenAi prometen, según fuentes especializadas, crear una revolución similar a la que supuso la invención de la electricidad. Sin embargo, serán muchos los retos a los que la sociedad tendrá que enfrentarse para hacer un uso constructivo de tan potente tecnología. Docentes de escuelas y universidades de todo el mundo ven como la inteligencia artificial ha entrado ya en sus aulas, viendo como sus alumnos hacen uso de ellas para generar trabajos y tareas, tanto en cuanto, estos sistemas pueden generar respuestas originales a cuestiones y problemas de cualquier ámbito que se le plantee (Elsevier, Cambridge University Press Allow Use of ChatGPT for Academic Writing, 2023). El momento en el que actualmente nos encontramos con respecto a sistemas como ChatGPT, es decisivo para integrar estas nuevas tecnologías como metodologías docentes que cohabiten con las existentes sin que supongan una amenaza para la calidad de la enseñanza o en detrimento del aprendizaje por parte del alumno(‘WA Headmaster Urges Education Officials to Embrace ChatGPT, as Student Ban Is Considered’, 2023)."
PIIDUZ,PIIDUZ_1 Emergentes,4993,El uso de la tecnología para mejorar las prácticas de la asignatura Entrenamiento en Habilidades Básicas del Psicólogo General Sanitario del Máster Universitario en Psicología General Sanitaria,Amanda Díaz García,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),
PIIDUZ,PIIDUZ_1 Emergentes,4949,El uso de Storytelling como innovación docente en la asignatura de Psicología de la Educación,María Teresa Navarro Gil,Facultad de Educación (107 / EZA),"Storytelling es una forma creativa de potenciar el aprendizaje activo en el alumnado (Van Gils, 2005). Consiste en narrar un suceso que transmita un aprendizaje para las personas que lo escuchan o lo ven. Su objetivo en el ámbito educativo se basa en que el estudiantado explique los contenidos impartidos mediante la creación de una historia que provoque emociones en el público objetivo y que contribuya a desarrollar cualidades como la comunicación, la creatividad y el trabajo cooperativo (Kunselman y Johnson, 2004; Piqué y Forés, 2012). Para ello, se propone la realización de un trabajo de carácter teórico-práctico en el que el alumnado elegirá un contenido específico de la materia impartida en clase y, por un lado, mediante la realización de una búsqueda bibliográfica elaborará una memoria escrita donde reflexionará sobre las principales implicaciones del contenido escogido en el contexto educativo y, por otro, representará de manera implícita dicho contenido mediante la realización de una storytelling digital. Las storytelling realizadas por el alumnado serán grabadas y no deberán exceder los tres minutos de duración. Este material elaborado será utilizado para realizar el repaso final de la asignatura antes del examen en lugar de utilizar otro tipo de metodologías tradicionales."
PIIDUZ,PIIDUZ_1 Emergentes,4849,El uso del cine como herramienta docente para reflexionar aspectos de la ética profesional en el ámbito sanitario y mejorar el razonamiento y pensamiento crítico.,Sofía Pilar Pérez Calahorra,Facultad de Ciencias de la Salud (127 / ECA),"El proyecto de Incentivación de la Innovación Docente (PIID) que se presenta para su valoración tiene como objetivo conseguir y mejorar la reflexión, el razonamiento y el pensamiento critico a través del uso del cine como herramienta pedagógica en la asignatura de ética y legislación sanitaria del Grado de Enfermería. Los estudiantes se enfrentan por primera vez a términos y conceptos ético-jurídicos, así como su análisis crítico y aplicación práctica. Dentro de los objetivos del plan docente de esta asignatura, se contempla como objetivos necesarios para ser superada la reflexión, el razonamiento y pensamiento crítico aplicables a las diferentes situaciones que podrán enfrentarse en el ámbito laboral sanitario.  Este proyecto es una iniciativa en esta asignatura, en concreto, consideramos que es una herramienta accesible y que permitirá conseguir los objetivos docentes de un modo práctico y dinámico y con mayor implicación por parte de los estudiantes. Esta demostrado que el cine es una herramienta docente que favorece la adquisición de conocimientos, la comunicación, entre otros aspectos en educación superior. A su vez con este proyecto, se pretende aumentar la satisfacción, la motivación y la participación por parte de los estudiantes, y su implicación en el proceso."
PIIDUZ,PIIDUZ_1 Emergentes,4824,El video como herramienta de elaboración de informes de laboratorio en asignaturas experimentales,Nicolás Jesús Medrano Marqués,Facultad de Ciencias (100 / FCA),"El objetivo de este proyecto es estudiar el resultado de proponer la elaboración de los informes de las experiencias de laboratorio de asignaturas con elevada carga experimental mediante videos explicativos realizados por los alumnos, en sustitución de los tradicionales documentos en formato pdf o similar. En esencia, el proyecto pretende aplicar el concepto de píldora audiovisual en sentido inverso al convencional en el proceso de enseñanza-aprendizaje. Es decir, un proceso donde el estudiantado elabora y transmite la información mediante un soporte audiovisual, que es recibido por el profesorado para su evaluación."
PIIDUZ,PIIDUZ_1 Emergentes,4664,Elaboración de una rúbrica visual para la evaluación de trabajos STEAM en el GIDIDP,Ester Pérez Sinusía,Escuela de Ingeniería y Arquitectura (110 / IAC),
PIPOUZ,,4720,Empleabilidad y seguimiento de egresados/as: enfoque de las y los estudiantes para acercar la realidad del entorno laboral a las estrategias de orientación laboral.,Ángel Gasch Gallén,Facultad de Ciencias de la Salud (127 / ECA),
PIIDUZ,PIIDUZ_1 Emergentes,4918,Empleo de rúbricas como herramienta de evaluación formativa en la materia Odontología Conservadora.,Luis Óscar Alonso Ezpeleta,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),
PIIDUZ,PIIDUZ_1 Emergentes,4779,EN LOS MÁRGENES DEL CANON: EXPLORACIONES PARA (DESIN)VISIBILIZAR A LAS ESCRITORAS HISPANOAMERICANAS,Daniel Mesa Gancedo,Facultad de Filosofía y Letras (103 / FFA),
PIET,PIET_1,5005,Encontrarse con Filosofía. 3ª edición,Julien Christian Claude Canavera ,Facultad de Filosofía y Letras (103 / FFA),
PIIDUZ,PIIDUZ_1 Emergentes,4753,"English Club: A Student-centred Learning Community to Explore Cultural Resources, Communicate in English and Celebrate Diversity.",Mónica Martín Carpio,Facultad de Educación (107 / EZA),"El objetivo principal de este proyecto es crear una comunidad de aprendizaje en la que el alumnado pueda mejorar su competencia comunicativa en inglés y su competencia intercultural en un entorno educativo y socio-afectivo dialogante, creativo y cercano que favorezca el intercambio de ideas en torno a recursos culturales en lengua inglesa. Para ello, se propone la creación de un club de debate en el que los estudiantes se reúnan regularmente para descubrir, explorar y comentar diferentes obras fílmicas, literarias y musicales en lengua inglesa, así como temas relacionados con la innovación educativa y asuntos de actualidad enmarcados en una sociedad global en la que el inglés juega un papel fundamental como vehículo de relaciones interculturales. Además de fomentar la colaboración y el aprendizaje entre iguales, el proyecto busca desarrollar competencias transversales que consideran al estudiante como un agente social, ofreciendo oportunidades para el desarrollo de su pensamiento crítico, expresión oral y creatividad, lo que contribuirá a su éxito académico, social y personal en el futuro. En las reuniones se utilizarán metodologías activas en las que el docente actuará como facilitador, organizando las sesiones en base a los intereses del alumnado y proporcionando materiales y recursos que permitan a los participantes mejorar su competencia comunicativa, desarrollar su alfabetización visual y apreciar la diversidad cultural y artística. Junto a los seminarios, se crearán espacios en línea (Padlet) donde los participantes puedan continuar debatiendo sobre los temas tratados y compartir referencias culturales de interés en lengua inglesa."
PIIDUZ,PIIDUZ_2 Consolidados,4929,Entrenamiento en estrategias de regulación emocional para alumnos del máster profesionalizante en Psicología General Sanitaria,María Vicenta Navarro Haro,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),
PIIDUZ,PIIDUZ_1 Emergentes,4985,Escape Room 2.0. a la búsqueda de la consolidación de nuevas herramientas en la enseñanza activa del Derecho Internacional Privado.,María Pilar Diago Diago,Facultad de Derecho (102 / FDA),"Con la implementación de metodologías de enseñanza activa se logra un aprendizaje más profundo y duradero del alumnado. Nuestra iniciativa, consistente en la realización de una Escape Room educativa, sigue siendo una actividad pionera en el ámbito jurídico y queremos consolidarla. El proceso de consolidación requiere de un esfuerzo de valoración de la experiencia previa para rediseñar la actividad, orientándola hacia la generación de aquellas emociones necesarias para lograr una mayor implicación del alumnado en el proceso de aprendizaje.  Para maximizar los resultados positivos de dicha actividad es necesario establecer sinergias con otros grupos universitarios de otros ámbitos que también han implementado Escape Rooms en sus respectivas disciplinas. Mediante la puesta en común de las valoraciones realizadas, se corregirán los defectos detectados, mejorando así las experiencias particulares. Los resultados se aglutinarán en un documento que será objeto de publicación en revistas de alto impacto especializadas."
PIIDUZ,PIIDUZ_2 Consolidados,4872,Espacios de Ciencias de Libre Elección: de la experimentación al diseño de propuestas.,Jorge Martín García,Facultad de Educación (107 / EZA),
PIIDUZ,PIIDUZ_1 Emergentes,4919,Estimulación del proceso creativo mediante herramientas de Inteligencia Artificial para estudiantes del grado de Diseño Industrial y Desarrollo de Producto en la EINA,Ignacio López Forniés,Escuela de Ingeniería y Arquitectura (110 / IAC),"El proyecto de innovación docente aplica Inteligencia Artificial (IA) a la estimulación del proceso creativo, la experiencia se realiza en el Grado de Ingeniería de Diseño Industrial y Desarrollo de Producto (GIDIyDP) en la EINA, en la asignatura de Taller de Diseño III: Creatividad. Es una iniciativa que promueve el uso de tecnologías innovadoras en la enseñanza de la creatividad. Esta propuesta busca fomentar el potencial creativo de los estudiantes mediante el uso de herramientas digitales, que permitirán explorar nuevas ideas, alternativas y soluciones innovadoras en el campo del diseño industrial y desarrollo de productos. La utilización de herramientas de inteligencia artificial en la enseñanza de la creatividad ofrece múltiples beneficios, ya que: permite experimentar con diferentes ideas y conceptos de manera rápida y sencilla, permite generar estímulos verbales y visuales con descripciones de texto, y realizar transformaciones de las ideas y descripciones iniciales. Estas herramientas de IA, que son gratuitas y de utilización online, fomentan la capacidad de análisis, la capacidad descriptiva y el pensamiento divergente del alumno. En definitiva, el proyecto es una propuesta innovadora que busca fomentar y potenciar la creatividad de los estudiantes a través del uso de tecnologías vanguardistas que ya impactan en la sociedad."
PIET,PIET_2,5002,Estrategias docentes para la mejora de la asistencia en el Grado de Administración y Dirección de Empresas,Raúl León Soriano,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),
PICT,,4606,Estrategias para el desarrollo de la  creatividad y el pensamiento crítico en la enseñanza de la sociología. Un prototipo didáctico diseñado para las asignaturas “punto de control”.,Amaya María Gil Albarova,Centro Universitario de la Defensa de Zaragoza (179 / ZYI),"Se propone diseñar e implementar un modelo didáctico para el desarrollo y evaluación de las competencias transversales UZ2 Pensamiento Crítico y UZ4 Innovación y Creatividad de la Universidad de Zaragoza en asignaturas de sociología que puedan ser consideradas ""punto de control"" de las titulaciones. Consistirá en el diseño de un prototipo de experiencias de aprendizaje compuesto por actividades, instrumentos de evaluación, rúbricas, cuestionarios de reflexión metacognitiva y recursos seleccionados y diseñados con anterioridad para el desarrollo de estas habilidades claves.  El prototipo se implantará en el aula, a modo de pruebas piloto, con grupos de asignaturas escogidas como “puntos de control” y se analizará el grado en el que los estudiantes hayan desarrollado estas habilidades.  Las competencias UZ1 Trabajo en equipo, UZ3 Inteligencia emocional y UZ5 Autoaprendizaje permanente estarán integradas también al formar parte de la estrategia pedagógica que se pretende desplegar en las actividades formativas e instrumentos de recogida de información.  Por último la competencia RD1 Democracia y sostenibilidad (Compromiso, valores democráticos, ODS, ciudadanía…) derivada del Real Decreto 822/2021, estará necesariamente integrada en el diseño del prototipo al formar parte de los tópicos en los contenidos de la disciplina sociológica."
PIIDUZ,PIIDUZ_1 Emergentes,4661,Estrategias para fomentar los debates y el feedback constructivo tras las presentaciones orales en lengua inglesa,Pablo Gómez Muñoz,Facultad de Filosofía y Letras (103 / FFA),"Este proyecto continúa con el trabajo iniciado en el proyecto de innovación docente “Evaluación y feedback de la destreza oral en lengua inglesa: del aula a un entorno digital” (PIIDUZ_1 Emergentes 2022/527) dentro de las asignaturas Lengua Inglesa III, IV, V y VI del Grado en Estudios Ingleses. A la vista de los resultados preliminares que hemos obtenido en este proyecto en el primer cuatrimestre, en la segunda edición de este proyecto nos proponemos trabajar en la dinamización de los debates que tienen lugar después de las presentaciones, teniéndolos en cuenta en la evaluación de la destreza oral. Así mismo, en base a nuestra experiencia en la primera edición del proyecto, intentaremos simplificar la gestión del feedback entre estudiantes y que este sea lo más constructivo posible. Finalmente, realizaremos una encuesta en cada asignatura para poder cruzar los datos con los del curso 2022/23 y así realizar un análisis más profundo y proponer mejoras de cara al curso siguiente. Las estrategias que estamos desarrollando en este proyecto se pueden trasladar a cualquier asignatura en la que se hagan presentaciones orales."
PIET,PIET_1,4942,Estrategias para la mejora del proceso de enseñanza-aprendizaje en el Grado en Ciencia y Tecnología de los Alimentos.,Susana Lorán Ayala,Facultad de Veterinaria  (105 / FVA),"Algunos problemas tales como la baja motivación de los alumnos frente a determinadas tareas o la dificultad para expresar ideas de forma correcta, son referidos en ocasiones por los profesores del Grado en Ciencia y Tecnología de los Alimentos como responsables de dificultar el proceso de enseñanza-aprendizaje. Es por eso que se plantea este proyecto con la idea de profundizar en el conocimiento de estos y otros problemas que puedan estar dificultando el proceso de enseñanza-aprendizaje, sus causas y consecuencias, para buscar soluciones a los mismos a través de  estrategias de innovación docente que puedan desarrollarse de forma coordinada por los profesores del Grado y que hayan demostrado tener éxito en otros grados o ámbitos de aprendizaje."
PIIDUZ,PIIDUZ_2 Consolidados,4592,Estrategias para mejorar la memoria y optimizar el estudio de los alumnos de grado de terapia ocupacional,Isabel Gómez Soria,Facultad de Ciencias de la Salud (127 / ECA),
PIIDUZ,PIIDUZ_1 Emergentes,4732,Estrategias para mejorar la motivación y el aprendizaje del alumnado de la asignatura Ingeniería del Medio Ambiente en los grados de Ingeniería Eléctrica y Electrónica y Automática,Judith Sarasa Alonso,Escuela de Ingeniería y Arquitectura (110 / IAC),"Es objeto del presente proyecto de innovación docente dar continuidad al proyecto titulado “Estrategias para la adaptación de la asignatura de Ingeniería del Medio Ambiente en los grados de Ingeniería Eléctrica y Electrónica y Automática a la realidad profesional“ de la convocatoria de proyectos de innovación 2022-2023 (PIIDUZ_570).  El proyecto solicitado en la presente convocatoria tiene de nuevo como asignatura objeto de análisis la asignatura Ingeniería del Medio Ambiente en las titulaciones en Ingeniería Eléctrica y Electrónica y Automática impartidas en la E.I.N.A. Mediante su desarrollo se pretende aumentar el número de actividades docentes desarrolladas mediante metodologías activas con el objetivo final de que el alumnado de los grados de la rama de Ingeniería Eléctrica y Electrónica y Automática sea consciente de la importancia en su formación académica universitaria sobre temas medioambientales, muy próximos a su realidad profesional."
PIIDUZ,PIIDUZ_3 De referencia,5013,"Estrategias, recursos y metodologías para la implementación efectiva de docencia inversa para desarrollar competencias específicas y transversales",María Begoña Peña Pellicer,Escuela de Ingeniería y Arquitectura (110 / IAC),
PIIDUZ,PIIDUZ_2 Consolidados,4887,Estudio de la creatividad en el primer curso de Magisterio,Natalia Larraz Rábanos,Facultad de Educación (107 / EZA),
PIIDUZ,PIIDUZ_1 Emergentes,4807,Estudio de la orientación profesional de los estudiantes del Grado en Veterinaria y valoración de las dificultades que encuentran los egresados para su inserción laboral en la clínica y producción de rumiantes.,Marta Ruiz de Arcaute Rivero,Facultad de Veterinaria  (105 / FVA),
PIIDUZ,PIIDUZ_2 Consolidados,4866,Estudio transversal sobre el desarrollo de la creatividad en el alumnado de la mención de Educación Física de Magisterio en Educación Primaria,Natalia Larraz Rábanos,Facultad de Educación (107 / EZA),
PIIDUZ,PIIDUZ_2 Consolidados,5060,Estudio y comparativa de modelos de aprendizaje digital centrado en el estudiante en el contexto de UNITA. Identificación y análisis de las barreras en los programas híbridos de cooperación internacional.,Francisco Javier Fabra Caro,Escuela de Ingeniería y Arquitectura (110 / IAC),"UNITA (http://univ-unita.eu/) es un proyecto ambicioso que está construyendo un nuevo modelo de universidad europea integrada. La alianza entre las universidades de Turin, Chambéry, Covilhã, Pau, Timisoara, y Zaragoza permite formar un consorcio estratégico en el que se trabaja en dirigir y adaptar las necesidades, dinámicas y cambiantes, de la educación superior. En este contexto, desde el curso académico 2021-22 se ha realizado un trabajo conjunto entre miembros de la comunidad universitaria con diferentes perfiles para poder llevar a cabo el intercambio de prácticas en aprendizaje digital centrado en el estudiante, así como una comparativa entre los modelos de los campus conectados. Se ha trabajado en la identificación de carencias y problemas encontrados en estos modelos, así como en aspectos para mejorar la participación y evaluación cuando se utilizan modelos de aprendizaje digital. A partir de las experiencias previas, en este proyecto, que supone la consolidación de la línea iniciada por el grupo de docentes, se pretende abordar la identificación y análisis de las barreras que se encuentran en los programas docentes que se han comenzado a impartir en modalidad híbrida entre los diferentes miembros del consorcio. Esta identificación permitirá abordar diferentes soluciones que minimicen el impacto de estas limitaciones en el proceso de enseñanza-aprendizaje y en la relación alumno-profesor en escenarios docentes de cooperación internacional."
PIIDUZ,PIIDUZ_2 Consolidados,4853,"Evaluación auténtica de competencias profesionales en la formación inicial docente del profesorado de secundaria de la especialidad de orientación educativa, a través del ApS",María de la Esperanza Cid Romero,Facultad de Educación (107 / EZA),
PIIDUZ,PIIDUZ_1 Emergentes,4754,Evaluación de conocimientos/habilidades de STEM en Ingeniería de Materiales y Mecánica de Fluidos de estudiantes de bachillerato mediante una Escape Room,Miguel Castro Corella,Escuela de Ingeniería y Arquitectura (110 / IAC),"Con el objeto de obtener información respecto de la preparación y conocimientos de los futuros alumnos de la EINA en el ámbito de la Ingeniería de Materiales y de la Mecánica de Fluidos se pretende diseñar y desarrollar una Escape Room en dichas temáticas dirigida a los institutos de Bachillerato que se llevará a cabo durante la semana de la Ingeniería y Arquitectura que se celebra en marzo en la EINA. A la vez que se vaya determinando el contenido a tratar a través de pruebas o tareas (de acuerdo al currículo vigente en el bachillerato de Ciencia e Ingeniería) y la propia estructura de la Escape Room, se definirán una serie de indicadores para evaluar los conocimientos y habilidades que los alumnos han adquirido en el Bachillerato en el ámbito de nuestras disciplinas. Esta información puede ser relevante para poder realimentar a nivel de contenidos y de metodologías las asignaturas básicas en Ingeniería de Materiales y de Mecánica de Fluidos de las distintas ingenierías que se imparten en la EINA, favoreciendo el seguimiento de estas asignaturas por parte de los alumnos en cada titulación."
PIIDUZ,PIIDUZ_1 Emergentes,4691,Evaluación de procesos matemáticos en Educación Primaria a través de la resolución de problemas aritméticos,Mónica Arnal Palacián,Facultad de Educación (107 / EZA),"El objetivo de este proyecto es que los alumnos de la asignatura de Didáctica de la Aritmética I del Grado de Magisterio de Primaria que se imparte en la Facultad de Educación en la Universidad de Zaragoza analicen y evalúen los procesos realizados por niños de Educación Primaria movilizados a través de problemas aritméticos que pueden ser resueltos con las cuatro operaciones básicas: suma, resta, multiplicación y división.  La realización de este tipo de actividades requiere la existencia de conexiones entre el profesorado de la universidad y los docentes de los centros educativos de Educación Primaria. Esta primera fase del proyecto se realizó durante los cursos 2021-2022 y 2022-2023 a través de la implicación de los miembros del equipo en el Programa Hipatia y el PIIDUZ previo, respectivamente. Este programa ha permitido con anterioridad construir los puentes de conexión necesarios y, por tanto, un acercamiento a los centros educativos, así como considerar sus necesidades e idiosincrasias. La finalidad de la continuidad de este proyecto es favorecer la conexión entre el conocimiento matemático del alumnado de Ed. Primaria, el conocimiento matemático de los futuros maestros y, por supuesto, el conocimiento de los procesos de enseñanza y aprendizaje relacionados con la didáctica de las matemáticas del alumnado universitario. De esta manera, existirá la incorporación de prácticas educativas realistas alineadas con la actual legislación educativa, LOMLOE, y la generación de un itinerario formativo sobre la evaluación de problemas aritméticos en los que el número natural esté involucrado."
PIIDUZ,PIIDUZ_3 De referencia,5047,EVALUACIÓN DEL APRENDIZAJE AUTODIRIGIDO EN ALUMNOS DE CIENCIAS DE LA ACTIVIDAD FÍSICA Y DEPORTE. CORRELACIÓN CON RESULTADOS DE APRENDIZAJE,María Soledad Soria Aznar,Facultad de Medicina  (104 / FMA),
PIIDUZ,PIIDUZ_1 Emergentes,4597,EVALUACIÓN DEL IMPACTO DEL TRABAJO COOPERATIVO SOBRE LAS RELACIONES SOCIALES Y EL RENDIMIENTO ACADÉMICO DEL ESTUDIANTADO II,David Falcón Miguel,Facultad de Educación (107 / EZA),
PIPOUZ,,4947,Evaluación del Plan de Orientación Universitaria en la Facultad de Educación. Programación de acciones y elaboración de materiales ajustados a las necesidades del estudiantado,Carlos Peñarrubia Lozano,Facultad de Educación (107 / EZA),
PIIDUZ,PIIDUZ_1 Emergentes,4682,Evaluación formativa por pares en el Máster en Profesorado,Lucía Candela Díaz Pérez,Escuela de Ingeniería y Arquitectura (110 / IAC),"En un proyecto de innovación docente (PIIDUZ) concedido para el curso 2021/22 se comenzó con la implantación del uso de la dinámica de roles el Máster en Profesorado. Esta metodología se ha usado en la asignatura ""Diseño de actividades de aprendizaje"" de dos especialidades del Máster en Profesorado: Tecnología e informática, y Procesos industriales y de construcción. En estas asignaturas, se ha implantado la dinámica de roles en la que los alumnos tienen que diseñar actividades de aprendizaje y presentarlas en clase simulando ser los profesores, mientras que el resto de alumnos simula ser sus alumnos del nivel correspondiente.  Como ampliación del proyecto anterior, este proyecto propone el uso de la evaluación formativa por pares como instrumento de motivación y mejora en el Máster en Profesorado, aplicándola conjuntamente con la metodología de la dinámica de roles, ya implantada. Los alumnos del Máster evaluarán de manera anónima los trabajos presentados por sus compañeros (a modo de clases impartidas, dentro de la dinámica de roles) a través de un cuestionario de Google Forms. Los resultados de esta evaluación estarán disponibles para los alumnos evaluados. De esta forma, los alumnos podrán conocer mejor los puntos fuertes y los puntos débiles de su actividad y la forma de impartir la clase, y así, autocorregirse cuando sea necesario."
PIIDUZ,PIIDUZ_3 De referencia,4728,Evolución de la percepción de los alumnos del grado en Ciencias de la Actividad Física y del Deporte de la metodología observacional por pares en asignaturas deportivas y adquisición de competencias,Javier Álvarez Medina,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"La capacidad para “observar, identificar y evaluar” es fundamental en la vida profesional del egresado en CC Actividad Física y el Deporte, por lo que es de vital importancia su aprendizaje desde el principio del grado. Implantada en el curso 21-22 la metodología observacional por pares en todos los cursos del grado, en asignaturas deportivas, se hace necesario seguir con el estudio cuyo objetivo es analizar la evolución de la percepción de los alumnos a lo largo del grado sobre la metodología observacional por pares, evaluaciones participativas, así como de la adquisición de las competencias y Objetivos de Desarrollo sostenible (ODS) en cada una de las asignaturas donde se ha implantado, y al final del grado. El curso 2023-24 será el tercero de los cuatro años necesarios para la implantación total del proyecto. De nuevo, y como en los PIIDUZ desarrollados en los años anteriores, la opinión de los alumnos permitirá revisar y adaptar anualmente las metodologías, actividades, sistemas de evaluación y resultados y consecuentemente mejorar el proceso. "
PIIDUZ,PIIDUZ_1 Emergentes,5069,Experiencia de aprendizaje servicio basada en el estudio de casos para la elaboración de recursos didácticos destinados a la enseñanza de la lengua aragonesa (II).,Iris Orosia Campos Bandrés,Facultad de Ciencias Humanas y de la Educación (202 / FTA),
