Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1 Emergentes,4824,El video como herramienta de elaboración de informes de laboratorio en asignaturas experimentales,Nicolás Jesús Medrano Marqués,Facultad de Ciencias (100 / FCA),"El objetivo de este proyecto es estudiar el resultado de proponer la elaboración de los informes de las experiencias de laboratorio de asignaturas con elevada carga experimental mediante videos explicativos realizados por los alumnos, en sustitución de los tradicionales documentos en formato pdf o similar. En esencia, el proyecto pretende aplicar el concepto de píldora audiovisual en sentido inverso al convencional en el proceso de enseñanza-aprendizaje. Es decir, un proceso donde el estudiantado elabora y transmite la información mediante un soporte audiovisual, que es recibido por el profesorado para su evaluación."
PIIDUZ,PIIDUZ_2 Consolidados,4826,"Persuasión, asertividad y liderazgo en el discurso",Alicia Silvestre Miralles,Facultad de Filosofía y Letras (103 / FFA),"El objetivo de este proyecto es el fortalecimiento de las habilidades oratorias de persuasión, asertividad y liderazgo entre el alumnado del Grado de Periodismo de la Universidad de Zaragoza y el Máster de Lenguas Modernas para la comunicación y cooperación internacional de la Universidad de Macerata (Italia). Si bien en el grado se enfatiza el dominio de la lengua española, tanto oral como escrita, la sociedad actual exige de sus profesionales cada vez más un saber hacer y saber estar en público, en lo que concierne a comunicación y proyección personal y social.   La capacidad de comunicar es una competencia genérica. Sin embargo, la integración de contenidos de dos disciplinas del grado, sumada a la participación de la universidad italiana, alinea este proyecto con los objetivos de la Universidad de Zaragoza en lo que atañe a internacionalización, transversalidad e interdisciplinariedad, al tiempo que potencia la asimilación práctica de estas habilidades, redundando en un perfil profesional más adecuado a las necesidades actuales."
PIIDUZ,PIIDUZ_1 Emergentes,4832,Utillización del Photovoice y la historia de casos como métodos de aprendizaje activos en Psicología Social: Análisis y comparación de su efectividad en el aprendizaje y satisfacción.,Bárbara Oliván Blazquez,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"El Photovoice (PV) es una técnica mediante la cual las personas, a través de imágenes fotográficas, pueden identificar, representar y mejorar su conocimiento sobre gran variedad de aspectos. Como práctica basada en la producción de conocimiento, el PV tiene tiene los siguientes objetivos: (i) permitir a las personas registrar y reflejar aspectos relevantes en el aprendizaje y (ii) promover el diálogo crítico y el conocimiento sobre cuestiones importantes a través de la discusión en gran o pequeño grupo. El proyecto de innovación docente que se plantea tiene como objetivo la utilización de la PV como método de aprendizaje de conceptos de psicología de grupos en la asignatura de Trabajo Social con Grupos, frente a otra técnica que promueve el aprendizaje activo como la historia de caso o storytelling. Por ello, se plantea la utilización de ambas metodologías de aprendizaje en las horas docentes de prácticas (T2) de la asignatura analiznado y comparando ambas técnicas respecto  su efectividad en la adquisición de conocimientos, así como la satisfacción con la actividad docente."
PIIDUZ,PIIDUZ_1 Emergentes,4833,Poniendo en valor(-p) la aplicación práctica de la Bioestadística en Grados de Medicina y Odontología.,Javier Santabárbara Serrano,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),
PIIDUZ,PIIDUZ_1 Emergentes,4835,La Universidad como foro entre profesorado de universidad y secundaria y futuros docentes. Construyendo comunidad educativa desde las asignaturas de Máster de Educación Secundaria en la especialidad de Geografía e Historia y Economía y Filosofía,José Antonio Mérida Donoso,Facultad de Educación (107 / EZA),"Los estudios de Máster que habilitan al ejercicio de las profesiones reguladas de Profesor de Educación Secundaria Obligatoria y Bachillerato, Formación Profesional y Enseñanzas de Idiomas previstas en la Ley Orgánica 2/2006, de 3 de mayo tienen, obligatoriamente, una marcada relación e interacción con los institutos. En este sentido, desde las asignaturas del Máster de Educación Secundaria en la especialidad de Geografía e Historia y en Filosofía y Economía entendemos que el alumnado, como futuro docente, no solo debe conocer el desarrollo de unos procesos de enseñanza-aprendizaje de calidad centrados en las personas, sino implicarse desde la empatía, la apertura y la reflexión en la comunidad educativa. En este marco, la Universidad debe ser un punto de encuentro en el que entablar reflexiones críticas desde la teoría y la práctica de la profesión y un puente entre los futuros docentes y los actuales como espacio en el que contrastar, debatir y dialogar con el fin de escuchar, construir, consolidar esa comunidad. Por eso, más allá de las prácticas que realiza el alumnado en los institutos de secundaria, creemos que ciertas asignaturas posibilitan una primera toma de contacto con la realidad en las aulas altamente positivas, por lo que pretendemos implementar encuentros con profesorado de secundaria que fomenten foros de reflexión tan necesarios como exiguos."
PIIDUZ,PIIDUZ_2 Consolidados,4839,CafELE,Alicia Silvestre Miralles,Facultad de Filosofía y Letras (103 / FFA),"El proyecto CafELE consiste en la organización y realización de cinco reuniones virtuales durante cinco viernes del segundo cuatrimestre del curso académico 2023-2024. En cada sesión, como ponentes invitados, intervendrán dos profesores de español como lengua extranjera (ELE) que desarrollan su labor en diferentes países del mundo. Su ponencia se dividirá en dos partes principales: por una parte, abordarán un contenido propio del ámbito de ELE (gramática, léxico, fonética, literatura, entre otros) presentándolo de forma práctica con ejemplos de sus clases; y, por otra, mostrarán a los alumnos sus trayectorias académicas y profesionales para, finalmente, hablar de la realidad de la enseñanza de ELE en el país donde trabajan."
PIIDUZ,PIIDUZ_1 Emergentes,4841,Cuestionarios en línea utilizando la plataforma Moodle para un aprendizaje continuo y significativo de la asignatura Arquitectura y Organización de Computadores I,Rubén Gran Tejero,Escuela de Ingeniería y Arquitectura (110 / IAC),"En este proyecto queremos realizar una acción de innovación docente en la asignatura Arquitectura y Organización de Computadores I que se cursa en la EINA. Esta asignatura pertenece al Grado de Ingeniería en Informática y tiene lugar durante el cuatrimestre de primavera de primer curso. Nuestro objetivo es añadir recursos de evaluación para que el alumnado pueda recibir retroalimentación temprana de su progreso en la asimilación de los conceptos abordados en el curso. Actualmente, se realiza una única prueba intermedia que posee los siguientes puntos de mejora: la duración de la prueba requiere disponer de una sesión adicional, limita la evaluación a una única oportunidad, se ha constatado un abandono generalizado del resto de asignaturas y de los contenidos que no son evaluables de la propia asignatura y la realimentación que recibe el alumno se pospone hasta más de la mitad del cuatrimestre. Por ello,  como mejora a la estrategia actual queremos aumentar la frecuencia de estas pruebas y poder evaluar en profundidad los conceptos básicos del material que se ha visto en clase hasta el momento. A través de esta evaluación continua y de baja carga, podremos integrar dichas pruebas en los últimos minutos de las sesiones teóricas y los resultados permitirán conocer qué conceptos básicos necesitan ser reforzados antes de abordar tareas más complejas de la asignatura relacionadas con el análisis y diseño de soluciones de ingeniería."
PIIDUZ,PIIDUZ_2 Consolidados,4842,Educación para la sostenibilidad a través del arte postal: experiencias colaborativas universidad-escuela,María Alexia Sanz Hernández,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El interés institucional en la Educación Superior por el análisis e incorporación de la sostenibilidad en los actuales planes de estudio está creciendo. Se trata de una respuesta necesaria ante los importantes retos globales a los que nos enfrentamos recogidos en la Agenda 2030 (ONU, 2015) y sus Objetivos de Desarrollo Sostenible (ODS). Este proyecto se alinea con los esfuerzos de la Universidad de Zaragoza y consolida los positivos resultados de varios PIIDUZ realizados en cursos académicos anteriores en el marco de las convocatorias de 2021 y 2022. Tras haber desarrollado la actividad en los grados de Bellas Artes y Magisterio y haberla transferido a dos centros de educación primaria para trabajar diferentes mensajes de sostenibilidad, en este proyecto proponemos poner en contacto a los futuros maestros y maestras con los escolares a través de workshops creativos colectivos que sirvan como experiencia de aprendizaje tanto para los futuros maestros y maestras como para los escolares. Nuestra propuesta permanece fiel al abordaje de la sostenibilidad como capacidad transversal para el estudiantado universitario e incorpora experiencia adicional generada a partir de la relación universidad-escuela, con la pretensión final de seguir extrayendo lecciones acerca de cómo abordar la sostenibilidad en las aulas y cuál es la potencialidad educativa de los recursos artísticos (mail art). En esta ocasión trabajaremos con unos 450 alumnos de los grados de Magisterio y de Master de Formación del Profesorado de Secundaria, pero también con unos 40 escolares de dos Centros Rurales Agrupados (CRA) (CRA Alto Maestrazgo y CRA Teruel 1), ampliando de este modo nuestra acción a otros centros y localidades."
PIIDUZ,PIIDUZ_1 Emergentes,4844,Gamificación en las asignaturas del grado en ADE de la Universidad de Zaragoza,Silvia Abella Garcés,Facultad de Empresa y Gestión Pública (228 / EAA),
PIIDUZ,PIIDUZ_1 Emergentes,4848,El Rol- playing con profesionales como mejora de las habilidades de comunicación en la entrevista profesional en el trabajo social,Diana Valero Errazu,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),
PIIDUZ,PIIDUZ_1 Emergentes,4849,El uso del cine como herramienta docente para reflexionar aspectos de la ética profesional en el ámbito sanitario y mejorar el razonamiento y pensamiento crítico.,Sofía Pilar Pérez Calahorra,Facultad de Ciencias de la Salud (127 / ECA),"El proyecto de Incentivación de la Innovación Docente (PIID) que se presenta para su valoración tiene como objetivo conseguir y mejorar la reflexión, el razonamiento y el pensamiento critico a través del uso del cine como herramienta pedagógica en la asignatura de ética y legislación sanitaria del Grado de Enfermería. Los estudiantes se enfrentan por primera vez a términos y conceptos ético-jurídicos, así como su análisis crítico y aplicación práctica. Dentro de los objetivos del plan docente de esta asignatura, se contempla como objetivos necesarios para ser superada la reflexión, el razonamiento y pensamiento crítico aplicables a las diferentes situaciones que podrán enfrentarse en el ámbito laboral sanitario.  Este proyecto es una iniciativa en esta asignatura, en concreto, consideramos que es una herramienta accesible y que permitirá conseguir los objetivos docentes de un modo práctico y dinámico y con mayor implicación por parte de los estudiantes. Esta demostrado que el cine es una herramienta docente que favorece la adquisición de conocimientos, la comunicación, entre otros aspectos en educación superior. A su vez con este proyecto, se pretende aumentar la satisfacción, la motivación y la participación por parte de los estudiantes, y su implicación en el proceso."
PIIDUZ,PIIDUZ_2 Consolidados,4853,"Evaluación auténtica de competencias profesionales en la formación inicial docente del profesorado de secundaria de la especialidad de orientación educativa, a través del ApS",María de la Esperanza Cid Romero,Facultad de Educación (107 / EZA),
PIIDUZ,PIIDUZ_2 Consolidados,4855,Mejora y operativización de los instrumentos de evaluación y calificación para un TFM en la especialidad de Educación Física,María Sanz Remacha,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"Durante el curso 2022-2023, se diseñaron nuevos instrumentos de evaluación y calificación para el TFM de dicha titulación con el objetivo de mejorar el proceso de tutorización, así como facilitar la posterior calificación del TFM por parte del tribunal. Llevar a cabo una evaluación formativa durante el TFM es fundamental para garantizar la graduación (Quintana y Gil, 2015). De este modo, para realizar una evaluación formativa será necesario conocer de antemano los criterios de evaluación y los indicadores de logro, permitiendo al alumnado autorregular su aprendizaje (Dolin, Black, Harlen y Tibergerghien, 2017; Hortigüela, Palacios-Picos, y López-Pastor, 2019) y consecuentemente, producir un aprendizaje significativo (Cañadas, Santos-Pastor, y Castejón., 2020).   Diseñar instrumentos operativos resulta una tarea compleja y larga en el tiempo. Por un lado, es necesario aplicarlos en numerosas defensas de ambas modalidades para comprobar que todos los miembros del tribunal interpretan de la misma manera los ítems. Por otro lado, a partir de su aplicación, será importante modificar los instrumentos e incorporar las nuevas propuestas recogidas a través del feedback de los miembros del tribunal. Fernández-Garcimartin et al. (2022) identificó algunos puntos débiles comunes a los instrumentos de evaluación de los trabajos finales de titulación como por ejemplo la interpretación libre de los instrumentos por parte del profesorado y alumnado; faltan elementos importantes a evaluar en este tipo de trabajos que no aparecen en los instrumentos; tendencia a homogeneizar los trabajos independientemente de sus objetivos.  De este modo, para evitar la aparición de estas dificultades y lograr instrumentos operativos, parece necesario revisar constantemente los instrumentos inicialmente diseñados (Fernández-Garcimartin et al., 2022). Además, para garantizar la buena aplicación de dichos instrumentos, es fundamental que tanto el profesorado como el alumnado, comprendan e interpreten adecuadamente los criterios de evaluación y sus indicadores de logro. El presente proyecto de innovación propone: 1) La revisión de los instrumentos actuales de evaluación y calificación del TFM; 2) La mejora y operativización de los instrumentos de evaluación calificación del Trabajo Fin de Máster, tanto del documento escrito como de la defensa oral; 3) La evaluación de las mejoras de los instrumentos en relación a las modificaciones realizadas durante el curso académico a través del análisis de las percepciones del alumnado, el profesorado y el tribunal."
PIIDUZ,PIIDUZ_1 Emergentes,4856,Incorporación de la Estática Gráfica Computacional 3D en los estudios de Arquitectura,Elias Cueto Prendes,Escuela de Ingeniería y Arquitectura (110 / IAC),"El presente proyecto constituye la extensión natural del proyecto nº 10 de la convocatoria de 2021, ""Incorporación de la Estática Gráfica Computacional en los estudios de Arquitectura"", mediante la incorporación de problemas tridimensionales. La estática gráfica, una disciplina de cálculo de estructuras establecida por Karl Culmann (1821-1881) gozó de gran predicamento durante el s. XIX y primeros años del XX, convirtiéndose en el método de cálculo más popular entre ingenieros y arquitectos. A partir de ese momento cayó en desuso, por la proliferación de los ordenadores y el desarrollo de métodos computacionales de análisis matricial, primero, y de elementos finitos, después. Recientemente, sobre todo a partir de la publicación en 1998 del libro ""Shaping structures-Statics"", de V. Zalewski y E. Allen (ambos profesores del M.I.T.) y posteriormente del trabajo de los profesores J. Ochsendorf (M.I.T.) y P. Block (ETH Zurich), la estática gráfica se ha percibido como una herramienta única para el diseño de estructuras y, sobre todo, para la enseñanza de las mismas. Para ello ha sido necesario el desarrollo de programas interactivos de cálculo en tiempo real que hasta este momento no eran posibles, dando lugar a una nueva disciplina, denominada Estática Gráfica Computacional. El objetivo de este proyecto es el diseño de los contenidos apropiados dentro del plan de estudios de Arquitectura en la EINA, en particular dentro de la asignatura Estructuras 2. Sobre los ya desarrollado en el mencionado proyecto nº 10 de la convocatoria 2021, en el presente proyecto se extenderán las herramientas a estructuras tridimensionales.  []"
PIIDUZ,PIIDUZ_2 Consolidados,4857,"Grupo para la Educación en la Interacción Segura, Eficiente y Responsable con el entorno Digital (curso 6)",Ana Lucia Esteban Sanchez,Escuela Universitaria Politécnica de la Almunia de Doña Godina (175 / EFA),"En este sexto año de andadura del grupo GEISERDigital, tenemos intención de seguir trabajando las competencias digitales a partir del marco DigComp, avanzando tanto en el aspecto teórico como en el de la difusión. En particular, este año queremos trabajar tanto con el profesorado como con el estudiantado de la Universidad de Zaragoza el área 5 del marco DigComp ‘Resolución de problemas’, especialmente las competencias ‘5.2 Identificación de necesidades tecnológicas’ y ‘5.4 Identificación de lagunas en la competencia digital’."
PIIDUZ,PIIDUZ_1 Emergentes,4858,Integración de Sagemath en el estudio de funciones de varias variables,Luis Carlos García Lirola,Facultad de Ciencias (100 / FCA),
PIIDUZ,PIIDUZ_1 Emergentes,4859,Las pseudociencias y las pseudoterapias perjudican la formación de los alumnos del Grado de Psicología,Adriana Jiménez-Muro Franco,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Las pseudociencias (PC) y las pseudoterapias (PT) incluyen una variedad de materias basadas en prácticas, experiencias y creencias, que no utilizan el método científico pero que se enseñan como ciencias. Su número es enorme y han logrado impresionar a muchos colectivos de personas a lo largo de la historia y lo siguen haciendo aún en la actualidad. Algunas tienen una denominación propia y otras no. Probablemente la medicina es una de las que ha tenido que alternar con más PC, entre las que se incluyen muchas de las llamadas medicinas alternativas, las alternativas de la medicina y las medicinas complementarias. La lista de falsas ciencias y falsos investigadores a lo largo del tiempo es interminable, pero muchos han sido identificados más o menos fácilmente. No obstante, muchas de estas PC, PT y de estos pseudocientíficos siguen teniendo adeptos con base en anécdotas que pueden tener su explicación en el efecto placebo o en la tendencia de ciertas patologías a curarse o mejorar solas. Actualmente nuestros estudiantes del Grado de Psicología tienen muchas dudas acerca de lo que es ciencia y lo que no, a pesar de que se les enseña, repite e insiste a lo largo de todos los cursos. Por todo lo anterior descrito, el objetivo de este proyecto es instruir adecuadamente a nuestros estudiantes para que desarrollen y/o potencien la capacidad para discernir entre lo que es científicamente válido y lo que no."
PIIDUZ,PIIDUZ_1 Emergentes,4864,El libro de artista. La innovación y exploración de nuevos recursos dentro de la elaboración del libro de artista en serigrafía.,Francisco López Alonso,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"La elaboración del proyecto se llevará a cabo principalmente dentro de las asignaturas relacionadas con los procesos de impresión y el diseño en el grado en bellas artes. Después de desarrollar algunas actividades previas en las diferentes asignaturas y teniendo los conocimientos fundamentales de diseño y serigrafía, se llevarán a cabo libros de artista y libros objeto por parte de los estudiantes matriculados en las asignaturas. La actividad, se podrá desarrollar de manera individual y grupal. El proyecto da continuidad a otro anterior de 2016/2017 que versaba sobre el mismo tema dentro del que se desarrollaban libros de artista a partir del mismo proceso y a un proyecto sobre innovación y exploración de nuevos recursos dentro del libro de artista en la enseñanza del grado en bellas artes con realidad aumentada.  Dentro de la programación docente de la Titulación en Bellas Artes, de la Universidad de Zaragoza, hemos desarrollado una serie de experiencias didácticas a partir del libro. Trabajando con el concepto del libro como objeto, se ha incitado a los alumnos a que investigaran las numerosas opciones inherentes:  interacciones musicales, espaciales, arquitectónicas, discursivas, literarias, etc. Los trabajos han sido realizados mediante ilustración, collage, fotomontaje, a partir de materiales de desecho, en contacto con conceptos precedidos por las artes plásticas en el siglo XX, a través de medios informáticos y de técnicas tradicionales de grabado.  El uso del lenguaje visual en estas últimas décadas, hace que nos resulte novedoso un sistema cuyo origen se remonta a culturas anteriores a la nuestra. Podríamos enlazar nuestro lenguaje visual con las manifestaciones visuales de culturas primitivas cuyos signos de comunicación fueron jeroglíficos, caracteres aztecas, cuneiformes, orientales, arábigos y otros. Ricos y extensos antecedentes que en su mayoría no se incluyen en la didáctica temática de las facultades de Bellas Artes. Normalmente el creador o artista llega a estos conocimientos debido a un interés personal, de manera autónoma. En el lenguaje visual unimos elementos visuales y símbolos de distintos códigos de comunicación, teniendo en cuenta y asignándole un valor al soporte donde se realiza la obra. Esto no implica un rechazo del lenguaje verbal por parte del creador, más bien, hace de él una materia más, para utilizar en su trabajo. Utiliza el lenguaje cotidiano modificándolo, creando y dándole nuevas significaciones, aludiendo a unas cosas por medio de otras. Trucos, juegos, rodeos de lenguaje, son utilizados como metáforas, transformando la información puramente semántica del lenguaje en información estética."
PIIDUZ,PIIDUZ_1 Emergentes,4865,El tercer maestro. Cuestión de espacio.,María Carmen Martínez Samper,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Los estudios del Grado en Bellas Artes fomentan los estímulos en favor de la creatividad y su desarrollo. Una posibilidad innovadora, de intervención metodológica, la situamos en los espacios dentro y fuera del aula al transformarlos en “espacio de aprendizaje” (concepto que el pedagogo  Malaguzzi denomina: “el tercer maestro”) para generar varios ambientes de trabajo sumando espacios alternativos (pasillos, escaleras, distribuidores) para el desarrollo significativo de la enseñanza-aprendizaje. Se propone una metodología activa donde el estudiantado desarrolle su papel como agente de su aprendizaje y el profesorado ejercerá como mediador. Hablamos de la docencia en el contexto universitario.  La influencia del espacio, de la arquitectura que nos envuelve como agente educador, bien orientada aporta  bienestar. Al incorporarlo a la docencia se mejora el clima del aula-taller y su valor didáctico. Se pone en valor actitudes y capacidades, afecta al modo de comportarse e interactuar, además de contribuir al desarrollo social y emocional de las personas. El espacio, por todo ello, interviene como el "" tercer maestro"" que acoge y promueve la interacción y el respeto mutuo para incentivar el aprendizaje y mejorar los resultados en un ambiente donde dará gusto aprender."
PIIDUZ,PIIDUZ_2 Consolidados,4866,Estudio transversal sobre el desarrollo de la creatividad en el alumnado de la mención de Educación Física de Magisterio en Educación Primaria,Natalia Larraz Rábanos,Facultad de Educación (107 / EZA),
PIIDUZ,PIIDUZ_3 De referencia,4867,"USO DE LAS TECNOLOGÍAS DE APRENDIZAJE, EMPODERAMIENTO Y PARTICIPACIÓN: APLICACIÓN DE HERRAMIENTAS TIC, TAC, TEP EN EL AULA VIRTUAL",Jesús Sergio Artal Sevil,Escuela de Ingeniería y Arquitectura (110 / IAC),"En esta última década, las nuevas estrategias pedagógicas (Flipped Teaching, Just-in Time Teaching, peer-instruction, etc.) destacan por la preparación de los contenidos fuera del aula universitaria por parte de los estudiantes. Mientras que el profesor al inicio de la clase analiza el grado de asimilación de conocimientos y en vista de los resultados obtenidos, puede decidir acerca de revisar alguno de los conceptos o bien continuar con la programación prevista. Ahora bien, estas nuevas técnicas pedagógicas requieren que el profesor encuentre las actividades académicas más adecuadas para su desarrollo fuera del aula, de acuerdo a los objetivos iniciales de aprendizaje. Así, el video es una herramienta que se utiliza en muchas asignaturas para presentar conceptos o asentar y reforzar conocimientos. Pero,... ¿Te cuesta capturar y mantener la atención de tus estudiantes cuando visualizan tus videos educativos? ¿Cómo saber si han entendido los conceptos mostrados? Existen en el mercado numerosas herramientas gratuitas que permiten insertar cuestiones interactivas en los videos, entre las que destacan EducaPlay, EdPuzzle, PlayPosit, H5P, YouTube, etc. Todas ellas permiten desarrollar videos interactivos (VideoQuiz) mediante la inserción de cuestiones, encuestas o incluso enlaces web para ampliar información. Así, el objetivo de este proyecto es generar unas pautas para que los estudiantes interactúen con el video más allá de pulsar ""Play"", ""Stop"" o ""Pausa"". De este modo, se pretende explorar y analizar diferentes recursos interactivos disponibles gratuitos para proporcionar soluciones ad-hoc al profesor mientras que se estudia el feedback proporcionado por la aplicación así como su versatilidad, funcionalidad y adaptación al ámbito universitario. El propósito es incrementar el grado de interactividad, motivación y participación de los estudiantes, mientras que se aumenta la eficacia del proceso educativo y se mejora la labor del docente."
PIIDUZ,PIIDUZ_1 Emergentes,4869,Simulación por elementos finitos de montajes de prácticas de Electromagnetismo,Ignacio Lope Moratilla,Facultad de Ciencias (100 / FCA),"En este proyecto de innovación se pretende utilizar la plataforma de simulación por elementos finitos COMSOL como herramienta de apoyo en el proceso de aprendizaje de la materia de Electromagnetismo del Grado de Física. Con este propósito, el estudiantado dispondrá de ejemplos altamente funcionales de fácil ejecución y modificación, con el objetivo de facilitar la comprensión y visualización de la fenomenología física asociada a la materia de Electromagnetismo. Concretamente, se plantearán como ejemplos sistemas físicos vistos en las sesiones de prácticas. Esto permitirá un refuerzo de los conceptos estudiados. Además, dentro del alcance del proyecto de innovación se considera factible que el alumnado desarrollé sus propios modelos de simulación mediante el empleo de la plataforma propuesta. Cabe destacar que la interfaz de usuario es altamente amigable en su manejo, por lo que la plataforma propuesta presenta una curva de aprendizaje adecuada para su uso con fines docentes. "
PIIDUZ,PIIDUZ_1 Emergentes,4871,COLABORANDO ENTRE DIDÁCTICAS ESPECÍFICAS: BUSCANDO UNA FORMACIÓN INTEGRAL DEL PROFESORADO,Óscar Pueyo Anchuela,Facultad de Educación (107 / EZA),
PIIDUZ,PIIDUZ_2 Consolidados,4872,Espacios de Ciencias de Libre Elección: de la experimentación al diseño de propuestas.,Jorge Martín García,Facultad de Educación (107 / EZA),
PIIDUZ,PIIDUZ_1 Emergentes,4873,Psicología de la educación a través de podcast: una experiencia innovadora,Paola Herrera Mercadal,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"Podcast se define como un contenido sonoro grabado, el cual puede ser con­sultado a la carta en cualquier momento (Quintana Guerrero et al., 2016).  Ese archivo de audio se puede escuchar desde un ordenador, smartphone, tableta u otro reproductor y su descarga es gratuita. Inicialmente el podcast se refería sólo a las emisiones de audio, pero posteriormente se ha extendido a emisiones multimedia, es decir, tanto de audio como de vídeo de donde, por extensión, nace el término videocast o vodcast como abreviación de la expresión vídeo-podcast. En los últimos años su uso se ha extendido en el ámbito educativo ya que parece presentar un gran potencial. Este proyecto tiene como objetivo introducir al alumnado del Grado de Magisterio Infantil un recurso educativo innovador como es el podcast, elaborando ellos mismos podcasts relacionados con la asignatura, profundizando y enriqueciendo así el proceso de enseñanza-aprendizaje. Finalmente, el alumnado evaluará diferentes aspectos de la experiencia (interés, satisfacción, grado de aprendizaje alcanzado, comprensión y explicación, …) así como, aspectos a mejorar del recurso utilizado."
PIIDUZ,PIIDUZ_1 Emergentes,4874,Lectura en voz alta en contextos analógicos y digitales para futuros maestros (LECVALT3),Diana Muela Bermejo,Facultad de Educación (107 / EZA),
PIIDUZ,PIIDUZ_1 Emergentes,4877,Análisis de datos reales relacionados con los ODS. Acciones de aprendizaje transversal en el aula.,María Etelvina Escorihuela Sahún,Escuela Universitaria Politécnica de la Almunia de Doña Godina (175 / EFA),"Como preparación al mundo laboral de los alumnos de la asignatura de visualización de datos, se propone un proyecto de análisis de datos reales. Se plantea como un programa de actividades orientadas a identificar los pasos necesarios para un análisis de datos en cuanto a la gestión de la información y el manejo de las herramientas adecuadas, fruto de los resultados de aprendizaje. El programa se basa en la metodología de aprendizaje basada en problemas, en el marco de los ODS con los que la Universidad de Zaragoza está comprometida, mediante la adquisición de competencias transversales. Comprende dos proyectos con departamentos de la Universidad de Zaragoza, uno con la oficina de atención a la discapacidad (OUAD) y otro con el secretariado de sostenibilidad y Agenda 2030. En ambos programas se fomentarán las competencias de trabajo en equipo en entornos multidisciplinares, así como el análisis y resolución de problemas adaptando la solución a situaciones imprevistas a las que tendrán que proponer soluciones innovadoras. En los dos ámbitos en los que se va a desarrollar este trabajo se está potenciando entre los alumnos la reducción de las desigualdades (ODS 10), la Igualdad de género (ODS 5) y la salud y el bienestar (ODS3) de los miembro de la comunidad universitaria. Considerando el impacto positivo en los alumnos, el propósito de este proyecto es continuar con esta actividad evaluable con diferentes orígenes de datos."
PIIDUZ,PIIDUZ_1 Emergentes,4879,Introducción de actividades de evaluacion formativa en Expresión Gráfica del Grado en Ingeniería Química,Marcos Pueo Arteta,Escuela de Ingeniería y Arquitectura (110 / IAC),"En la asignatura de Expresión Gráfica es habitual la realización de ejercicios entregables evaluables a lo largo del cuatrimestre. A pesar de que se solucionan en la pizarra los estudiantes tienden a darle solamente importancia a la calificación obtenida sin preocuparse de dónde han cometido los errores. En el grado en Ingeniería Química se van a incluir actividades de evaluación formativa para implicar al estudiante de forma activa en ese proceso. Mediante la autoevaluación de los ejercicios se pretende que el estudiante tenga más claros los criterios de evaluación y por lo tanto sea más consciente de cuáles son los puntos más importantes de la asignatura. De este modo, puede afrontar el estudio de forma más autónoma y mejorar sus resultados de aprendizaje."
PIIDUZ,PIIDUZ_3 De referencia,4880,Arte y ciencia en la formación de maestros: fomento de estrategias relacionadas con lo proyectual,Nora Ramos Vallecillo,Facultad de Educación (107 / EZA),"El proyecto, bajo el marco del enfoque metodológico STEAM, (y también en un marco de relación arte-ciencia) en su séptima edición de implementación, queremos potenciar el uso de estrategias que el alumnado pueda utilizar a la hora de facilitar la integración disciplinar en el proceso de construcción del ""objeto didáctico"", desde posibles metodologías proyectuales que les ayuden. En esta edición, se trata de implementar el concepto de diseño desde diferentes tipos de inteligencia como la integral, emocional y experimental. Consideramos que resulta de extrema utilidad para entender los procesos de transformación que elaboran los maestros y maestras en formación, visibilizados en lo que desde el comienzo de los proyectos en 2016/2017 hemos denominado el objeto didáctico arte y ciencia. Mediante el desarrollo de metodologías asociadas al diseño buscamos que los estudiantes de magisterio de primaria desarrollen habilidades y metodologías de investigación para resolver problemas y conocer qué recursos son útiles, qué estrategias son más efectivas y qué pueden hacer para que sus objetos tengan una mayor eficacia didáctica. Para que el aprendizaje del alumnado mejore en efectividad fomentaremos que los estudiantes comprendan la necesidad de aplicar habilidades de reflexión durante el diseño de los objetos. Con esta metodología de trabajo se fomentará la mejora de habilidades para la búsqueda de información, elaboración de conclusiones y creación de contenido didáctico mediante habilidades de aprendizaje creativo e independiente. Por medio de este modelo didáctico los estudiantes aprenderán a manejar información, filtrarla, codificarla, categorizarla, evaluarla, comprenderla y utilizarla. Mediante la realización de este proyecto STEAM tendrán que proyectar, ejecutar y evaluar, aspectos relevantes para desarrollar la competencia de aprender a aprender. Se quiere incentivar que el alumnado comprenda la importancia de gestionar el conocimiento para resolver situaciones creativamente y no ser meros reproductores de información.  Durante este curso también queremos destacar la necesidad por parte del profesorado de realizar un proceso de análisis del trabajo realizado a lo largo de las distintas ediciones como proyecto de innovación, que se vea reflejado en el propio proyecto valorando tópicos, referentes, estrategias y objetivos, tanto específicos desde cada área como desde el objetivo general."
